"Item Code","Item Name",Description,"List Price GBP",EAN,Category,Sub-Category
BMDULTMKEY12BHD,ULTMKEY12/B/HD,"ULTIMATTE 12 HD Advanced real time compositing processor",749,#9338716007619,"Chromakey and Virtual Studios",-
BMDCABLEDINBNCM,"Din 1.0/2.3 to BNC Male Cable","BNC (Male) Mini SDI Cable for Hyperdeck",15,#09338716004670,-,-
BMDCABLEHYPERD,BMD-CABLE-HYPERD/AXLRMINI2,"Video Assist 4K Mini XLR Cable Pack",29,#84733091000,Cabling,-
BMDCABLEMSC4KB4,"BMD Cable - Digital B4 Control Adapter","BMD Cable - Digital B4 Control Adapter",35,#9338716004014,"Camcorders and Camera Heads",Accessories
BMDCBLUMCLANC1,"URSA CABLE - LANC 180MM","BLACKMAGIC URSA Cable - Lanc 180mm",9,#9338716004090,"Camcorders and Camera Heads",Accessories
BMDCINBATTGOLD,"URSA Gold Battery Plate","URSA GOLD BATTERY PLATE",85,#9338716005073,"Camcorders and Camera Heads",Accessories
BMDCINCAMPLSHIM,"PL Mount Shim Kit","Blackmagic PL Mount Shim Kit",49,#09338716002799,-,-
BMDCINCAMPOCF6K,"Pocket Cinema Camera 6K G2","POCKET CINEMA CAMERA 6K G2",1609,#09338716007824,"Camcorders and Camera Heads","Large sensor cameras - handheld"
BMDCINECAM60KL,"Cinema Camera 6K","Handheld 6K digital film camera",2089,#9338716008586,"Camcorders and Camera Heads","Large sensor cameras - handheld"
BMDCINECAMPOC6P,"Pocket Cinema Camera 6K Pro","Pocket Cinema Camera 6K Pro Black",2035,#09338716006858,"Camcorders and Camera Heads","Large sensor cameras - handheld"
BMDCINECAMPOCEV,"Pocket Cinema Camera Pro EVF","Pocket Cinema Camera Pro EVF Black",459,#09338716006933,Viewfinders,-
BMDCINECAMPOCH4,"Pocket Cinema Camera 4K","Pocket Cinema Camera 4K",1049,#09338716005387,"Camcorders and Camera Heads","Large sensor cameras - handheld"
BMDCINECAMPOCHB,"Pocket Camera Battery Pro Grip","Pocket Camera Battery Pro Grip BLK",125,#09338716006940,"Camcorders and Camera Heads",Accessories
BMDCINECAMPOCHT,"Pocket Camera Battery Grip","BLACKMAGIC Pocket Camera Battery Grip",215,#09338716006254,"Camcorders and Camera Heads",Accessories
BMDCINECAMURSAN,"URSA Viewfinder","URSA Viewfinder",1305,#09338716003215,Viewfinders,-
BMDCINECAMURSAS,"URSA Mini Shoulder Kit","URSA Mini Shoulder Kit",335,#09338716003222,"Camcorders and Camera Heads",Accessories
BMDCINEURSAMU,"URSA Mini Pro EF Mount","BLACKMAGIC URSA Mini Pro EF Mount",145,#09338716004632,"Lenses and Adapters",Adapters
BMDCINEURSAMUP,"URSA Mini Pro B4 Mount","B4 Mount for URSA Mini Pro",319,#09338716004625,"Lenses and Adapters",Adapters
BMDCINEURSAMUPR,"URSA Mini Pro G2","URSA MINI PRO G2",4825,#09338716005837,"Camcorders and Camera Heads","Large sensor cameras - shoulder mount"
BMDCINEURSAMWC,"URSA Broadcast G2","URSA Broadcast G2",3395,#09338716007435,"Camcorders and Camera Heads","Large sensor cameras - shoulder mount"
BMDCINEURSAMWCE,"BMD URSA Broadcast ENG Kit","BMD URSA Broadcast ENG Kit",199,#9338716008388,-,-
BMDCINEURSANMFR,"Camera Fiber Converter","Camera Fiber Converter",2609,#09338716005325,"Optical Converters",-
BMDCINEURSANSV,"URSA Studio Viewfinder G2","URSA Studio Viewfinder G2",1305,#09338716007695,Viewfinders,-
BMDCINEURSANWFR,"Studio Fiber Converter","Studio Fiber Converter",2679,#09338716005332,"Optical Converters",-
BMDCINEURSANWFS,"Studio Fiber Rack Kit","Studio Fiber Rack Kit",125,#09338716005349,"Rackmount Kits",-
BMDCINEURSASHMC,"URSA Mini Mic Mount","URSA Mini Mic Mount",115,#09338716004847,"Camcorders and Camera Heads",Accessories
BMDCINEURSASHMD,"URSA Mini Recorder","URSA MINI RECORDER",355,#00933871600690,"Video Recorders and Players","Portable and Camera-Mounted Recorders"
BMDCINEURSASHMS,BMD-CINEURSASHMSSD,BMD-CINEURSASHMSSD,345,#09338716005066,"Video Recorders and Players","Portable and Camera-Mounted Recorders"
BMDCINEURVLBATT,"URSA V-Mount Adapter","URSA V-Mount Adapter",85,#09338716002928,"Camcorders and Camera Heads","Large sensor cameras - handheld"
BMDCINEURVLBATT,"URSA V-Mount Adapter","URSA V-Mount Adapter",85,#09338716002928,"Camcorders and Camera Heads",Accessories
BMDCINSTUDMFTG2,"Studio Camera 4K Plus","Studio Camera 4K Plus",1099,#09338716007589,"Camcorders and Camera Heads","Studio Cameras"
BMDCINSTUDMFTGP,"Studio Camera 4K Pro G2","Studio Camera 4K Pro G2",1505,#09338716007572,"Camcorders and Camera Heads","Studio Cameras"
BMDCINSTUDMFTH,"Zoom Demand","Zoom controller for use with Blackmagic Studio Camera 4K Plus and Pro.",199,#09338716007664,"Camcorders and Camera Heads",Accessories
BMDCINSTUDMFTHF,"Focus Demand","Blackmagic Focus Demand",199,#09338716007640,"Camcorders and Camera Heads",Accessories
BMDCINSTUDMFTHS,"Studio Converter","Studio Converter",799,#09338716007657,"Camcorders and Camera Heads",Accessories
BMDCINSTUDXURDO,"3G-SDI ARDUINO SHIELD","Arduino expansion board or &ldquo;shield&rdquo; to develop custom control solutions for Blackmagic Design cameras",95,#9338716003987,"Camera Controllers",-
BMDCINSTUHDMRG2,"MICRO STUDIO CAMERA 4K G2","Broadcast quality live production camera in a tiny body",805,#9338716008630,"Camcorders and Camera Heads","Studio Cameras"
BMDCINURSMPROPL,"URSA Mini Pro PL Mount","URSA Mini Pro PL Mount",205,#09338716004649,"Lenses and Adapters",Adapters
BMDCINURSMUPROF,"URSA Mini Pro F Mount","URSA MINI PRO F MOUNT",309,#09338716004656,"Lenses and Adapters",Adapters
BMDCINURSPROSHM,"URSA Mini Pro Shim Kit","URSA MINI PRO SHIM KIT",69,#09338716004618,"Lenses and Adapters",Adapters
BMDCONVNTRMAASD,"Teranex Mini - SDI to HDMI 12G","Teranex Mini - SDI to HDMI 12G",465,#09338716003246,"Converters and Scalers",Teranex
BMDCONVNTRMBASD,"Teranex Mini - SDI to Analog 12G","Teranex Mini - SDI to Analog 12G",465,#09338716003260,"Converters and Scalers",Teranex
BMDMP010G,"Blackmagic Media Player 10G","Blackmagic Media Player 10G",835,#9338716008999,"Video Recorders and Players",Players
BMDCURSABMNTEF,"Blackmagic URSA Cine Mount EF","Blackmagic URSA Cine Mount EF",209,#9338716008678,"Camcorders and Camera Heads",Accessories
BMDCONVNVIPA33G,"2110 IP Converter","Blackmagic 2110 IP Converter 3x3G",505,#9338716008395,"Converters and Scalers","IP | SMPTE 2110"
BMDCONVNTRMDAQD,"Teranex Mini - Quad SDI to 12G-SDI","Teranex Mini Quad SDI/12G SDI",465,#09338716003482,"Converters and Scalers",Teranex
BMDCONVCMICHS03,"Micro Converter - HDMI to SDI 3G wPSU","Micro Converter HDMI to SDI 3G with PSU",59,#09338716007169,-,-
BMD6GBIOPT,"6G SFP Optical Module","6G BD SFP Optical Module",185,#09338716002751,"Optical Converters",-
BMDATEMCNME44K,"ATEM 4 M/E Constellation 4K","BLACKMAGIC ATEM 4 M/E Constellation 4K Live 4K Production Switcher",7479,#9338716008425,"Production Switchers","4K Production Switchers"
BMDATEMTVSTMC,"ATEM Microphone Converter","Expand Microphone Inputs by Converting 4 Analogue XLR Inputs to MADI",335,#9338716008227,"Production Switchers",Accessories
BMDATETVST4K8,"ATEM Television Studio 4K8","Professional live UltraHD production switcher",3835,#9338716008432,"Production Switchers","4K Production Switchers"
BMDBATLPE6MCAM,"Battery - LPE6","LP-E6 Compatible Battery",35,#9338716003802,"Batteries and Power Supplies","Stand Alone Batteries"
BMDBATNPF570CAM,"Battery - NP-F570","NP-F570 compatible battery",35,#9338716006537,"Batteries and Power Supplies","Stand Alone Batteries"
BMDBDLKDUO2,"Decklink Duo 2","Decklink Duo 2 PCIe Capture and Playback Card",405,#09338716003796,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDBDLKDUO2LP,"DeckLink Duo 2 Mini","Compact Multi Channel PCI Express",405,#09338716006193,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDBDLKDVQD2,"DeckLink Quad 2","DeckLink Quad 2",805,#09338716003468,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDBDLKDVQDHDMI,"DeckLink Quad HDMI Recorder","DeckLink Quad HDMI Recorder Silver",445,#09338716006094,"Capture and Playback Hardware","HDMI Capture"
BMDBDLKHCPRO8K1,"DeckLink 8K Pro","DeckLink 8K Pro",609,#09338716005226,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDBDLKHDEXTR,"DeckLink 4K Extreme 12G - Quad SDI","DeckLink 4K Extreme 12G Expanasion Plate\s- Quad SDI",65,#09338716003109,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDBDLKHDEXTR4,"DeckLink 4K Extreme 12G","DeckLink 4K Extreme 12G",805,#09338716002881,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDBDLKIPBIPHD,"DECKLINK IP HD","Capture and playback direct to 2110 IP broadcast system - IP HD",285,#9338716008289,"Computer Cards",-
BMDBDLKIPDIPOPT,"DECKLINK IP HD OPTICAL","Capture and playback direct to 2110 IP broadcast system - IP HD Optical",285,#9338716008272,"Computer Cards","IP PCIe Cards"
BMDCONVMCAUDS2,"Mini Converter Audio to SDI","Mini Converter - Audio to SDI",185,#09338716004571,"Converters and Scalers","Audio Converters"
BMDCONVCMICHS12,"Micro Converter HDMI to SDI 12G","Micro Converter HDMI to SDI 12G (no PSU)",105,#09338716007060,"Converters and Scalers","SDI to HDMI Converters"
BMDCUCBASEPLT15,"Blackmagic URSA Cine Baseplate 15","Blackmagic URSA Cine Baseplate 15",389,#9338716008975,"Camcorders and Camera Heads",Accessories
BMDCUCBASEPLT19,"Blackmagic URSA Cine Baseplate 19","Blackmagic URSA Cine Baseplate 19",495,#9338716009200,"Camcorders and Camera Heads",Accessories
BMDCUR12KLFEVF,"Blackmagic URSA Cine 12K LF + EVF","Blackmagic URSA Cine 12K LF + EVF",13215,#9338716009057,"Camcorders and Camera Heads","Large sensor cameras - shoulder mount"
BMDCONVMOF12G,"Mini Converter Optical Fiber 12G","Mini Converter Optical Fibre 12G",135,#09338716005400,"Optical Converters",-
BMDCONVMSDIDA,"Mini Converter - SDI Distribution","Mini Converter - SDI Distribution",139,#09338716001235,"AV Distribution",-
BMDCONVMSDIDA4K,"Mini Converter - SDI Distribution 4K","Mini Converter SDI Distribution 4K",265,#09338716002621,"AV Distribution",-
BMDVHUBUVIFOPT,"Universal Videohub Optical Interface","Univ VideoHub Optic Interface",815,#09338716001013,"Routing Switchers",-
BMDVHUBUVPOWIF8,BMD-VHUBUV/POWIF800,BMD-VHUBUV/POWIF800,2445,#9338716001037.,"Routing Switchers",-
BMDVHUBWMSTRPRO,"Videohub Master Control Pro","Videohub Master Control Pro",625,#09338716001815,"Routing Switchers","Matrix Routing Switchers"
BMDVHUBWSCPRO,"Videohub Smart Control Pro","Videohub Smart Control Pro",645,#09338716000917,"Routing Switchers","Matrix Routing Switchers"
BMDVHUBUV72XP,"Universal Videohub 72 Crosspoint","Univ VideoHub 72 Crosspoint",2535,#00933871600993,"Routing Switchers",-
BMDVHUBUV72CH,"Universal VideoHub 72","Universal VideoHub 72",2535,#00933871600979,"Routing Switchers","Matrix Routing Switchers"
BMDVHUBUV288XP,"Universal Videohub 288 Crosspoint","Univ VideoHub 288 Crosspoint",7555,#09338716000986,"Routing Switchers",-
BMDVHUBUV288CH,"Universal Videohub 288","Universal VideoHub 288",8399,#09338716000962,"Routing Switchers","Matrix Routing Switchers"
BMDVHUB12G1010,"Videohub 10x10 12G","Videohub 10x10 12G",1159,#9338716008357,"Routing Switchers","Matrix Routing Switchers"
BMDVHUB12G2020,"Videohub 20x20 12G","Videohub 20x20 12G",2005,#9338716008364,"Routing Switchers","Matrix Routing Switchers"
BMDVHUB12G4040,"Videohub 40x40 12G","Videohub 40x40 12G",3325,#9338716008371,"Routing Switchers","Matrix Routing Switchers"
BMDVHUB12G8080,"VIDEOHUB 80X80 12G","Advanced zero latency video router - 80 12G-SDI inputs",8325,#9338716008616,"Routing Switchers","Matrix Routing Switchers"
BMDVHUBPOW450,"Universal Videohub 450w Power Card","Blackmagic Design Universal Videohub 450W Power Card",325,#9338716001044.,"Routing Switchers",-
BMDULTMSMTREM4,ULTMSMTREM4,"Remote Control for Ultimatte",3165,#9338716004410,"Chromakey and Virtual Studios",-
BMDULTMKEY12D8K,ULTMKEY12/D/8K,"ULTIMATTE 12 8K Advanced real time compositing processor",5845,#9338716006865,"Chromakey and Virtual Studios",-
BMDULTMKEY12C4K,ULTMKEY12/C/4K,"ULTIMATTE 12 4K Advanced real time compositing processor",2089,#9338716007626,"Chromakey and Virtual Studios",-
BMDTERANEXEXPAV,"Teranex AV","Teranex AV",1425,#09338716004373,"Converters and Scalers",Teranex
BMDULTMKEY12AHD,ULTMKEY12/A/HDM,"Advanced real time compositing processor",419,#9338716007602,"Chromakey and Virtual Studios",-
BMDTERANEXEXP12,"Teranex Express","Teranex Express",1159,#09338716002645,"Converters and Scalers",Teranex
BMDSWRCONV,"ATEM Camera Converter","ATEM Camera Converter",525,#09338716001310,"Optical Converters",-
BMDSWRCONVRCKT4,"ATEM Talkback Converter 4K","ATEM Talkback Converter 4K",2215,#09338716003413,"Intercom - Talkback","Intercom Systems"
BMDSWTALGPI8,"GPI and Tally Interface","GPI &amp; Tally Interface",419,#09338716001327,"Production Switchers",Accessories
BMDSWPANELCCU4,"ATEM Camera Control Panel","ATEM Camera Control Panel",2475,#09338716005363,"Camera Controllers","Camera Control Units (CCUs)"
BMDSWPANELADV1M,"ATEM 1 M/E Advanced Panel 10","Blackmagic Design ATEM 1 M/E Advanced Panel 10",2475,#09338716005301,"Production Switchers","Control Panels"
BMDSWPANAD4ME40,BMD-SWPANELADV4ME40,"Blackmagic ATEM 4 M/E Advanced Panel 40",14739,#9338716006810,"Production Switchers","Control Panels"
BMDSWPANAD2ME30,BMD-SWPANELADV2ME30,"Blackmagic ATEM 2 M/E Advanced Panel 30",6305,#9338716007855,"Production Switchers","Control Panels"
BMDSWPANAD2ME40,BMD-SWPANELADV2ME40,"Blackmagic ATEM 2 M/E Advanced Panel 40",8045,#9338716007862,"Production Switchers","Control Panels"
BMDSWPANAD2ME20,"ATEM 2 M/E ADVANCED PANEL 20","Larger 2 M/E hardware panel with 20 input buttons on each row and 2 independent system control LCDs one for each row. There&#039;s 8 LCDs for custom labels and both rows include a select bus",4919,#9338716006803,"Production Switchers","Control Panels"
BMDSWATTVSTHD08,"ATEM Television Studio HD8","Compact Live Production Switcher with Built in Broadcast Control Panel 8 x 3G-SDI Inputs Streaming Recording Multiview DVE Keyers USB Webcam Media Players Talkback and Optional Cloud Storage.",2515,#9338716008043,"Production Switchers","HD Production Switchers"
BMDSWATEMXTISO,"ATEM SDI EXTREME ISO","8 Channel SDI Live Production Switcher with built in streaming and recording",1265,#09338716007978,"Production Switchers","HD Production Switchers"
BMDSWATEMSCN41M,"ATEM Constellation 8K","ATEM Constellation 8K",9355,#09338716006186,"Production Switchers","4K Production Switchers"
BMDSWATEMPSW4K,"ATEM Production Studio 4K","ATEM Production Studio 4K",1565,#09338716001976,"Production Switchers","4K Production Switchers"
BMDSWATEMRRW4ME,"ATEM 4 ME Broadcast Studio 4K","ATEM 4 M/E Broadcast Studio 4K",5449,#09338716005356,"Production Switchers","4K Production Switchers"
BMDSWATEMPSW2ME,"ATEM 2 ME Production Studio 4K","ATEM 2 M/E Production Studio 4K",3625,#09338716002638,"Production Switchers","4K Production Switchers"
BMDSWATEMSCN21M,"ATEM 1 M/E Constellation HD","ATEM 1 M/E Constellation HD",835,#00933871600772,"Production Switchers","HD Production Switchers"
BMDSWATEMMXEPBP,"ATEM SDI PRO ISO","ATEM SDI Pro ISO",665,#09338716007954,"Production Switchers","HD Production Switchers"
BMDSWATEMPSW1ME,"ATEM 1ME Production Studio 4K","ATEM 1 M/E Production Studio 4K",2269,#09338716002195,"Production Switchers","4K Production Switchers"
BMDSWATEMMXEP,"ATEM SDI","ATEM SDI",295,#09338716007930,"Production Switchers","HD Production Switchers"
BMDSWATEMMINISW,"ATEM Streaming Bridge","ATEM Streaming Bridge",219,#09338716006841,"Encoders and Decoders","IP Decoders"
BMDSWATEMMINIBP,"ATEM Mini Pro","ATEM Mini Pro",249,#09338716006797,"Production Switchers","HD Production Switchers"
BMDSWATEMMINICE,"ATEM Mini Extreme","ATEM Mini Extreme",835,#09338716007299,"Production Switchers","HD Production Switchers"
BMDSWATEMMINICX,"ATEM Mini Extreme ISO","ATEM Mini Extreme ISO",1085,#09338716007305,"Production Switchers","HD Production Switchers"
BMDSWATEM4MEHD,"ATEM 4 M/E Constellation HD","ATEM 4 M/E CONSTELLATION Live HD Production Switcher - 4 M/E",3095,#00933871600784,"Production Switchers","HD Production Switchers"
BMDSWATEMMINIBI,"ATEM Mini Pro ISO","ATEM Mini Pro ISO",419,#09338716006872,"Production Switchers","HD Production Switchers"
BMDSTUG26PDK,"Studio Camera 6K Pro","Ultra Portable Studio Camera Featuring a 6K Sensor EF Lens Mount and Remote Controllable ND Filters",2015,,"Camcorders and Camera Heads","Studio Cameras"
BMDSWATEM2MEHD,"ATEM 2 M/E Constellation HD","ATEM 2 M/E Constellation HD",1425,#00933871600773,"Production Switchers","HD Production Switchers"
BMDSMTV4K12G,"SmartView 4K","SmartView 4K Broadcast Monitor",1039,#09338716006292,"Video Monitors","Single screen Video Monitors"
BMDPSUPPLYXLR12,"BMD PSU - URSA/Studio Cam Pro 12V100W","BMD PSU - URSA/Studio Cam Pro 12V100W",119,#9338716002959,-,-
BMDSATVSTHD8ISO,"ATEM Television Studio HD8 ISO","Compact Live Production Switcher with ISO Recording of all 8 Inputs and Support of up to 8 Remote Cameras with Control and Tally for Each Camera",3325,#9338716008050,"Production Switchers","HD Production Switchers"
BMDPSUPPLYINT12,"BMD PSU - Converters 12V12W Locking","BMD PSU - Converters 12V12W Locking",25,#9338716005936,-,-
BMDPSUPPLY12V60,"BMD PSU - ATEM Mini Extreme 12V60W","BMD PSU - ATEM Mini Extreme 12V60W",49,#9338716007701,-,-
BMDPSUPPLY5V10W,"Power Supply - Micro Converter 5V2A","Power Supply Micro Converter 5V2A Black",25,#09338716004922,"Converters and Scalers",-
BMDPSUPPLY12V36,"BMD Power Supply - Video Assist 12G","BMD Power Supply - Video Assist 12G",49,#933871600295,-,-
BMDPSU12V70W,"BMD Power Supply - DaVinci/ATEM 12V70W","BMD Power Supply - DaVinci/ATEM 12V70W",75,#9338716001365.,-,-
BMDPSU24V250W,"BMD Power Supply - URSA Cine 24V250W","BMD Power Supply - URSA Cine 24V250W",155,#9338716009101,-,-
BMDPSINT12V10W,"Mini Converter Power Supply","Power Supply - Mini Converters",49,#09338716000481,-,-
BMDPS12V30W,"UltraStudio Power Supply","PSU UltraStudio Pro 12v 30w",79,#09338716001051,-,-
BMDPS12V20W25BR,"Video Assist Power Supply","BMD Video Assist Power Supply",25,#09338716003789,"Video Monitors","On-camera Monitors"
BMDPS12V12A,"Power Supply - Videohub","BLACKMAGIC PSU Broadcast VideoHub 12v",95,#09338716000511,"Batteries and Power Supplies",Power
BMDPANELAA1ME10,"Blackmagic ATEM Micro Panel","Blackmagic ATEM Micro Panel",569,#9338716008982,"Production Switchers","Control Panels"
BMDPS12V10W,BMD-PS-12V10W,BMD-PS-12V10W,45,#9338716002461,-,-
BMDMULTIP6G16,"Multiview 16","Multiview 16 16 Input UltraHDI Multiviewer",1319,#09338716002850,Multiviewers,-
BMDMULTIP6G04,"MultiView 4","Design Multiview 4",465,#09338716003888,Multiviewers,-
BMDMAS12G120120,"Blackmagic Videohub 120x120 12G","Blackmagic Videohub 120x120 12G",10809,#9338716008739,"Routing Switchers","Matrix Routing Switchers"
BMDKULSR4KEXTSP,"PCIe Cable Kit","Blackmagic PCIe Cable Kit",225,#09338716004427,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDLENSCAPMFT,"BMD Camera - Lens Cap MFT","BMD Camera - Lens Cap MFT",15,#09338716002812,-,-
BMDHYPVIDA037,"Video Assist 7&quot; 3G","7&quot; LCD monitor with 3G SDI and HDMI connections",455,#09338716006414,"Video Monitors","On-camera Monitors"
BMDHYPERDVDUP25,"Duplicator 4K","Hyperdeck Duplicator 12G",1665,#09338716003918,"Video Recorders and Players","Desktop and Rackmounted Recorders"
BMDHYPERDSTDFHP,"Hyperdeck Studio HD Pro","HYPERDECK STUDIO HD PRO",829,#09338716007138,"Video Recorders and Players","Desktop and Rackmounted Recorders"
BMDHYPERDSTDG4P,"Hyperdeck Studio 4K Pro","HYPERDECK STUDIO 4K PRO",1325,#09338716007145,"Video Recorders and Players","Desktop and Rackmounted Recorders"
BMDHYPERDSTDCHP,"Hyperdeck Studio HD Plus","Hyperdeck Studio Plus",585,#09338716007121,"Video Recorders and Players","Desktop and Rackmounted Recorders"
BMDHYPERDSTDAHM,"Hyperdeck Studio HD Mini","HYPERDECK STUDIO HD MINI",419,#09338716007114,"Video Recorders and Players","Desktop and Rackmounted Recorders"
BMDHYPERDRSTEXC,"HyperDeck Extreme Control","Broadcast Hyperdeck Extreme Control Black",1065,#09338716006216,"Video Recorders and Players",Accessories
BMDHYPERDRSTEX8,"HyperDeck Extreme 8K HDR","Hyperdeck Extreme 8K HDR",4095,#09338716006209,"Video Recorders and Players","Desktop and Rackmounted Recorders"
BMDHYPERDAVIDA1,"Video Assist 5 inch 12G HDR","Video Assist 5in 12G",485,#09338716006421,"Video Monitors","On-camera Monitors"
BMDHYPERDRSTEX4,"HyperDeck Extreme 4K HDR","HyperDeck Extreme 4K HDR",2465,#9338716007831,"Video Recorders and Players","Desktop and Rackmounted Recorders"
BMDHYPERDPTSHD,"HyperDeck Shuttle HD","Portable Battery Powered Uncompressed SSD Recorder With SDI And HDMI Inputs",419,#09338716007718,"Video Recorders and Players","Desktop and Rackmounted Recorders"
BMDHYPERDAVIDA0,"Video Assist 5 inch 3G","5&quot; LCD monitor with 3G SDI and HDMI connections",275,#09338716006407,"Video Monitors","On-camera Monitors"
BMDHYPERD7HDR,"Video Assist 7 inch 12G HDR","Portable All In One 7in HDR Monitor Black",639,#09338716006438,"Video Monitors","On-camera Monitors"
BMDHDLSMTVDUO2,"SmartView Duo","SmartView Duo 2",455,#09338716004465,"Video Monitors","Multi-screen Video Monitors"
BMDHYPDRSTEXRMK,"HYPERDECK EXTREME RACK KIT","Rack mount two HyperDeck Extreme 8K HDR or HyperDeck Extreme Control Units side by side",175,#09338716006278.,"Video Recorders and Players",Accessories
BMDHDLSMTWSCOP4,"SmartScope Duo 4K","SmartScope Duo 4K",725,#09338716004458,"Video Monitors","Multi-screen Video Monitors"
BMDHDLAUNMON1RU,"Audio Monitor 12G","AUDIO MONITOR 12G",995,#09338716005967,-,-
BMDHDLMULTIP3G0,"MultiView 4 HD","MultiView 4 HD",169,#09338716005424,Multiviewers,-
BMDDWCLDBDOCK04,"Cloud Dock 4","Blackmagic Cloud Dock 4",1119,#9338716008418,Storage,"Network Attached Storage"
BMDDVSTUFUS,"FUSION 16","Advanced compositing software for visual effects artists broadcast and motion graphic designers and 3D animators",245,#9338716002935,"Editing, Grading and Compositing",-
BMDDVSTUFUS,"FUSION 16","Advanced compositing software for visual effects artists broadcast and motion graphic designers and 3D animators",245,#9338716002935,"Editing, Grading and Compositing",-
BMDDWCLDAPOD,"Cloud Pod","Cloud Pod",325,#9338716007749,Storage,"Network Attached Storage"
BMDDWCLDBDOCK02,"Cloud Dock 2","Blackmagic Cloud Dock 2",455,#9338716008401,Storage,"Network Attached Storage"
BMDDVRESSTUDDON,"DaVinci Resolve Studio - Dongle",BMD-DV/RESSTUDDONGLE,245,#09338716000870,"Editing, Grading and Compositing",-
BMDDVRESBBPNLML,"DaVinci Resolve Speed Editor","DaVinci Resolve Speed Editor",325,#09338716006988,"Editing, Grading and Compositing",-
BMDDVRESSTUD,"DaVinci Resolve Studio","DaVinci Resolve 12 Studio",245,#09338716005042,"Editing, Grading and Compositing",-
BMDDVRESBBPNLMI,"DaVinci Resolve Mini Panel","DAVINCI RESOLVE MINI PANEL",1695,#09338716004564,"Editing, Grading and Compositing",-
BMDDVRESBBPNLMB,"DaVinci Resolve Editor Keyboard","Davinci Resolve Editor Keyboard",485,#09338716006261,"Editing, Grading and Compositing",-
BMDDLKHCP8K12GM,"Blackmagic DeckLink 8K Pro Mini","Blackmagic DeckLink 8K Pro Mini",569,#9338716008562,-,-
BMDDVRESBBPNL,"DaVinci Resolve Micro Panel","DaVinci Resolve Micro Panel",695,#09338716004557,"Editing, Grading and Compositing",-
BMDDISKMDOCK4,"Multidock 10G","Multidock 10G",495,#09338716006148,Storage,"SSD Technology"
BMDDLKEX4KHDMI2,"DeckLink 4K Extreme 12G Expansion Plate","HDMI 2.0 Expansion Plate for the Blackmagic Design DeckLink 4K Extreme 12G Card.",85,#9338716003093,-,-
BMDCURSACBATTV,"Blackmagic URSA Cine Battery Plate VLock","Blackmagic URSA Cine Battery Plate VLock",35,#9338716009088,-,-
BMDCURSACBATTB,"Blackmagic URSA Cine Battery Plate B Mnt","Blackmagic URSA Cine Battery Plate B Mnt",85,#9338716009217,"Camcorders and Camera Heads",Accessories
BMDCURSACBATTG,"Blackmagic URSA Cine Battery Plate Gold","Blackmagic URSA Cine Battery Plate Gold",35,#9338716009071,-,-
BMDCURSABMNTPL,"Blackmagic URSA Cine Mount PL","Blackmagic URSA Cine Mount PL",329,#9338716009170,"Camcorders and Camera Heads",Accessories
BMDCURSABMNTLPL,"Blackmagic URSA Cine Mount LPL","Blackmagic URSA Cine Mount LPL",339,#9338716008685,"Camcorders and Camera Heads",Accessories
BMDCURSABMNTHC,"Blackmagic URSA Cine Mount HC","Blackmagic URSA Cine Mount HC",209,#9338716009156,-,-
BMDCURSABEVFEXT,"Blackmagic URSA Cine EVF Extension","Blackmagic URSA Cine EVF Extension",155,#9338716009163,-,-
BMDCURSABMMOD08,"Blackmagic Media Module 8TB","Blackmagic Media Module 8TB",1375,#9338716009002,"Camcorders and Camera Heads",Accessories
BMDCURSABEVF,"Blackmagic URSA Cine EVF","Blackmagic URSA Cine EVF",1469,#9338716008661,Viewfinders,-
BMDCURCAROSETTE,"Blackmagic URSA Cine Rosette","Blackmagic URSA Cine Rosette",135,#9338716009194,-,-
BMDCURSAA12KLF,"Blackmagic URSA Cine 12K LF","Blackmagic URSA Cine 12K LF",12035,#9338716008647,"Camcorders and Camera Heads","Large sensor cameras - shoulder mount"
BMDCURBMNTSHIMS,"Blackmagic URSA Cine Mount Shims","Blackmagic URSA Cine Mount Shims",49,#9338716009187,-,-
BMDCPYXH60LFPL,"Blackmagic PYXIS 6K PL","Blackmagic PYXIS 6K PL",2579,#9338716008920,"Camcorders and Camera Heads","Large sensor cameras - shoulder mount"
BMDCONVTRMSDIDP,"Teranex Mini - SDI to DisplayPort 8K HDR","Teranex Mini - SDI to DisplayPort 8K HDR",1195,#09338716006452,"Converters and Scalers",Teranex
BMDCPYXKRPLATE,"Blackmagic PYXIS Rosette Plate","Blackmagic PYXIS Rosette Plate",49,#9338716008937,"Camcorders and Camera Heads",Accessories
BMDCPYXD60LFEF,"Blackmagic PYXIS 6K EF","Blackmagic PYXIS 6K EF",2425,#9338716008913,"Camcorders and Camera Heads","Large sensor cameras - shoulder mount"
BMDCPYXA60LFL,"Blackmagic PYXIS 6K","Blackmagic PYXIS 6K",2425,#9338716008906,"Camcorders and Camera Heads","Large sensor cameras - shoulder mount"
