"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
SAMYANG7069,"XEEN MEISTER 85MM T1.3 EF","Premium short-telephoto cine prime lens with fast T1.3 aperture full-frame coverage and outstanding resolution for 8K+ cinematography - EF Mount",5622,#8809298888084,"Lenses and Adapters","Standard Prime Lenses"
SAMYANGM0339,"XEEN 14mm T3.1 Cine Sony FE (Metres) - M","XEEN 14mm T3.1 Cine Sony FE (Metres) - M",1809,#8809298882723.,-,-
SAMYANGM0340,"XEEN 35mm T1.5 Cine Sony FE (Metres) - M","XEEN 35mm T1.5 Cine Sony FE (Metres) - M",1809,#8809298884949.,-,-
SAMYANGM0315,"XEEN 85mm T1.5 Sony FE (Metres) - M0315","XEEN 85mm T1.5 Sony FE (Metres) - M0315",1757,#08809298884444.,-,-
SAMYANGM0313,"XEEN 24mm T1.5 Sony FE (Metres) - M0313","XEEN 24mm T1.5 Sony FE (Metres) - M0313",1757,#08809298884512.,-,-
SAMYANGM0314,"XEEN 50mm T1.5 Sony FE (Metres) - M0314","XEEN 50mm T1.5 Sony FE (Metres) - M0314",1757,#08809298884383.,-,-
SAMYANG8047,"Samyang Nanuk 935 Case XEEN/XEEN CF - 80","Samyang Nanuk 935 Case XEEN/XEEN CF - 80",245,#08809298887667,-,-
SAMYANG8001BUN,SAMYANG8001BUN,"XEEN 5-Lens Kit 14/24/35/50/85mm PL - 8001",9288,,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7999BUN,"XEEN 4-Lens Kit 14/35/50/85 Can EF-7999","XEEN 4-Lens Kit 14/35/50/85 Can EF-7999",7479,,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7998,"XEEN 135mm T2.2 PL - 7998","XEEN 135mm T2.2 PL - 7998",1809,#08809298880255,-,-
SAMYANG7997,"XEEN 135mm T2.2 CINE MICRO 4/3 - 7997","XEEN 135mm T2.2 CINE MICRO 4/3 - 7997",1809,,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7996,"XEEN 135mm T2.2 CINE SONY FE - 7996","XEEN 135mm T2.2 CINE SONY FE - 7996",1809,,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7995,"XEEN 135mm T2.2 CINE NIKON - 7995","XEEN 135mm T2.2 CINE NIKON - 7995",1809,,-,-
SAMYANG7994,"XEEN 135MM T2.2 EF","Professional manual focus full frame telephoto cine lens - Canon EF Mount",1809,#8809298880279,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7993BUN,"XEEN 3-Lens Kit 14/85/135mm EF - 7993","XEEN 3-Lens Kit 14/85/135mm EF - 7993",5646,,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7991BUN,"XEEN 5-Lens Kit 14/35/50/85/135 EF-7991","XEEN 5-Lens Kit 14/35/50/85/135 EF-7991",9263,,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7992BUN,"XEEN 2-Lens Kit 14/85mm Canon EF - 7992","XEEN 2-Lens Kit 14/85mm Canon EF - 7992",3862,,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7990,"XEEN 35mm T1.5 PL - 7990","XEEN 35mm T1.5 PL - 7990",1809,#08809298880132,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7988,"XEEN 35mm T1.5 CINE SONY E - 7988","XEEN 35mm T1.5 CINE SONY E - 7988",1809,,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7987,"XEEN 35mm T1.5 CINE NIKON - 7987","XEEN 35mm T1.5 CINE NIKON - 7987",1809,,-,-
SAMYANG7986,"XEEN 35mm T1.5 EF","Professional manual focus full frame wide-angle cine lens - Canon EF Mount",1809,#8809298880156,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7984,"XEEN 16mm T2.6 CINE PL - 7984","XEEN 16mm T2.6 CINE PL - 7984",1809,,-,-
SAMYANG7983,"XEEN 16mm T2.6 CINE MICRO 4/3 - 7983","XEEN 16mm T2.6 CINE MICRO 4/3 - 7983",1809,,-,-
SAMYANG7982,"XEEN 16MM T2.6 FE","Professional manual focus full frame ultra wide-angle cine lens - Sony FE Mount",1809,,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7981,"XEEN 16mm T2.6 CINE NIKON - 7981","XEEN 16mm T2.6 CINE NIKON - 7981",1809,,-,-
SAMYANG7980,"XEEN 16mm T2.6 CINE CANON - 7980","XEEN 16mm T2.6 CINE CANON - 7980",1809,,-,-
SAMYANG7976,"XEEN 14MM T3.1 PL","Professional manual focus full frame ultra wide-angle cine lens - PL Mount",1809,#08809298880071,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7975,"XEEN 14MM T3.1 MFT","Professional manual focus ultra wide-angle cine lens - Micro Four Thirds Mount",1809,,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7973,"XEEN 14mm T3.1 CINE NIKON - 7973","XEEN 14mm T3.1 CINE NIKON - 7973",1809,,-,-
SAMYANG7974,"XEEN 14MM T3.1 E","Professional manual focus full frame ultra wide-angle cine lens - Sony E Mount",1809,,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7972,"XEEN 14mm T3.1 Canon EF - 7972","XEEN 14mm T3.1 Canon EF - 7972",1809,#08809298880095,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7969,"XEEN 85MM T1.5 PL","Professional manual focus full frame telephoto cine lens - PL Mount",1809,#08809298884796,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7968,"XEEN 14MM T3.1 EF","Professional manual focus full frame ultra wide-angle cine lens - Canon EF Mount",1809,#08809298884840,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7967,"XEEN 85MM T1.5 E","Professional manual focus full frame telephoto cine lens - Sony E Mount",1809,,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7966,"XEEN 85mm T1.5 CINE NIKON - 7966","XEEN 85mm T1.5 CINE NIKON - 7966",1809,,-,-
SAMYANG7965,"XEEN 85mm T1.5 EF","Professional manual focus full frame telephoto cine lens - Canon EF Mount",1809,#8809298884826,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7959,"XEEN 50MM T1.5 PL","Professional manual focus full frame standard cine lens - PL Mount",1809,#08809298884734,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7958,"XEEN 50MM T1.5 MFT","Professional manual focus standard cine lens - Micro Four Thirds Mount",1809,,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7957,"XEEN 50MM T1.5 E","Professional manual focus full frame standard cine lens - Sony E Mount",1809,,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7955,"XEEN 50mm T1.5 EF","Professional manual focus full frame standard cine lens - Canon EF Mount",1809,#8809298880156.,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7956,"XEEN 50mm T1.5 CINE NIKON - 7956","XEEN 50mm T1.5 CINE NIKON - 7956",1809,,-,-
SAMYANG7953,"XEEN 20mm T1.9 CINE PL - 7953","XEEN 20mm T1.9 CINE PL - 7953",1809,,-,-
SAMYANG7952,"XEEN 20MM T1.9 FE","Professional manual focus full frame wide-angle cine lens - Sony FE Mount",1809,,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7951,"XEEN 20mm T1.9 EF","XEEN 20mm T1.9 Canon EF",1809,#8809298880842,-,-
SAMYANG7949,"XEEN 24mm T1.5 PL - 7949","XEEN 24mm T1.5 PL - 7949",1809,#08809298884864,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7948,"XEEN 24mm T1.5 CINE MICRO 4/3 - 7948","XEEN 24mm T1.5 CINE MICRO 4/3 - 7948",1809,,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7947,"XEEN 24mm T1.5 CINE SONY E - 7947","XEEN 24mm T1.5 CINE SONY E - 7947",1809,,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7946,"XEEN 24mm T1.5 CINE NIKON - 7946","XEEN 24mm T1.5 CINE NIKON - 7946",1809,#F1510803102,-,-
SAMYANG7945,"XEEN 24mm T1.5 EF","Professional manual focus full frame wide-angle cine lens - Canon EF Mount",1809,#8809298884888,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7874,XEENRearCapForPL-7874,XEENRearCapForPL-7874,11,#5021454013694,"Lenses and Adapters",Accessories
SAMYANG7873,"XEEN Rear Cap For Canon EF - 7873","XEEN Rear Cap For Canon EF - 7873",6,#5021454013687,"Lenses and Adapters",Accessories
SAMYANG7837,XEENLensCapCX-95ForAllXEENCFLens,XEENLensCapCX-95ForAllXEENCFLens,40,#08809298886769,"Lenses and Adapters",Accessories
SAMYANG7836,"XEEN Lens Cap CX-114 For XEEN Lenses (no","XEEN Lens Cap CX-114 For XEEN Lenses (no",56,#08809298886752,"Lenses and Adapters",Accessories
SAMYANG7426,"XEEN CF Case For 5 Lenses - 7426","XEEN CF Case For 5 Lenses - 7426",161,#4031541742582,"Bags and Cases","Protective Cases"
SAMYANG7424,"XEEN Case For 6 Lenses - 7424","XEEN Case For 6 Lenses - 7424",221,#4031541703422,"Bags and Cases","Protective Cases"
SAMYANG7328,"XEEN CF 135MM T2.2 FE","Compact professional manual focus full frame telephoto cine lens - Sony FE Mount",2010,#08809298888473,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7326,"XEEN CF 135mm T2.2 PL (Feet) - 7326","XEEN CF 135mm T2.2 PL (Feet) - 7326",2010,#08809298888497,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7315BUN,"XEEN MEISTER 5-Kit14/24/35/50/85 PL-7315","XEEN MEISTER 5-Kit14/24/35/50/85 PL-7315",28106,,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7312BUN,"XEEN CF 6-Kit 16/24/35/50/85/135 PL-7312","XEEN CF 6-Kit 16/24/35/50/85/135 PL-7312",12221,,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7309BUN,"XEEN CF CINEMA 5 LENS KIT 16/24/35/50/85MM PL","5 x Compact professional manual focus full frame cine lenses and hard case - PL Mount",10211,,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7308BUN,SAMYANG7308BUN,"XEEN CF 5-Lens Kit 16/24/35/50/85mm EF - 7308",10211,,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7306BUN,SAMYANG7306BUN,"XEEN CF 3-Lens Kit 24/50/85mm PL - 7306",6191,,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7307BUN,SAMYANG7307BUN,"XEEN CF 3-Lens Kit 24/50/85mm FE - 7307",6191,,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7305BUN,SAMYANG7305BUN,"XEEN CF 3-Lens Kit 24/50/85mm EF - 7305",6191,,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7304BUN,"XEEN CF 4-Lens Kit 24/35/50/85mm PL-7304","XEEN CF 4-Lens Kit 24/35/50/85mm PL-7304",8201,,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7303BUN,"XEEN CF 4 KIT 16/24/50/85mm Can EF-7303","XEEN CF 4 KIT 16/24/50/85mm Can EF-7303",8201,,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7249,"XEEN CF 85mm T1.5 (Sony FE mount) - 7249","XEEN CF 85mm T1.5 (Sony FE mount) - 7249",2010,,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7248,XEENCF85mmT1.5PL-7248,XEENCF85mmT1.5PL-7248,2010,#08809298886011,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7247,XEENCF85mmT1.5CanonEF-7247,XEENCF85mmT1.5CanonEF-7247,2010,#08809298886073,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7245,XEENCF50mmT1.5PL-7245,XEENCF50mmT1.5PL-7245,2010,#08809298886004,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7246,"XEEN CF 50mm T1.5 (Sony FE mount) - 7246","XEEN CF 50mm T1.5 (Sony FE mount) - 7246",2010,,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7244,XEENCF50mmT1.5CanonEF-7244,XEENCF50mmT1.5CanonEF-7244,2010,#08809298886059,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7243,"XEEN CF 35mm T1.5 FE","Compact professional manual focus full frame wide-angle cine lens - Sony FE Mount",2010,#8809298886226,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7242,XEENCF35mmT1.5PL-7242,XEENCF35mmT1.5PL-7242,2010,#08809298886240,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7239,F1510812104,"XEEN CF 24mm T1.5 PL - 7239",2010,#08809298885991,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7240,F1510806104,"XEEN CF 24mm T1.5 (Sony FE mount) - 7240",2010,,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7241,F1511001104,XEENCF35mmT1.5CanonEF-7241,2010,#08809298886202,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7238,F1510801104,"XEEN CF 24mm T1.5 Canon EF - 7238",2010,#08809298886035,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7237,"XEEN CF 16mm T2.6 FE","Compact professional manual focus full frame ultra wide-angle cine lens - Sony FE Mount",2010,#8809298886288,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7236,F1513612104,"XEEN CF 16mm T2.6 PL - 7236",2010,#08809298886301,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7234,"XEEN CF 16mm T2.6 Canon EF - 7234","XEEN CF 16mm T2.6 Canon EF - 7234",2010,#08809298886264,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7071,"XEEN MEISTER 85MM T1.3 E","Premium short-telephoto cine prime lens with fast T1.3 aperture full-frame coverage and outstanding resolution for 8K+ cinematography - E Mount",5622,#8809298888107,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7070,"XEEN MEISTER 85MM T1.3 PL","Premium short-telephoto cine prime lens with fast T1.3 aperture full-frame coverage and outstanding resolution for 8K+ cinematography - PL Mount",5622,#8809298888121,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7068,"XEEN MEISTER 50MM T1.3 E","Premium standard-angle cine prime lens with fast T1.3 aperture full-frame coverage and outstanding resolution for 8K+ cinematography - E Mount",5622,#8809298888046,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7067,"XEEN MEISTER 50MM T1.3 PL","Premium standard-angle cine prime lens with fast T1.3 aperture full-frame coverage and outstanding resolution for 8K+ cinematography - PL Mount",5622,#8809298888060,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7066,"XEEN MEISTER 50MM T1.3 EF","Premium standard-angle cine prime lens with fast T1.3 aperture full-frame coverage and outstanding resolution for 8K+ cinematography - EF Mount",5622,#8809298888022,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7065,"XEEN MEISTER 35MM T1.3 E","Premium wide-angle cine prime lens with fast T1.3 aperture full-frame coverage and outstanding resolution for 8K+ cinematography - E Mount",5622,#8809298887988,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7064,"XEEN MEISTER 35MM T1.3 PL","Premium wide-angle cine prime lens with fast T1.3 aperture full-frame coverage and outstanding resolution for 8K+ cinematography - PL Mount",5622,#8809298888008,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7063,"XEEN MEISTER 35MM T1.3 EF","Premium wide-angle cine prime lens with fast T1.3 aperture full-frame coverage and outstanding resolution for 8K+ cinematography - EF Mount",5622,#8809298887964,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7062,"XEEN MEISTER 24mm T1.3 Sony FE - 7062","XEEN MEISTER 24mm T1.3 Sony FE - 7062",5622,#8809298889036,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7061,"XEEN MEISTER 24mm T1.3 PL - 7061","XEEN MEISTER 24mm T1.3 PL - 7061",5622,#8809298889050,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7059,"XEEN MEISTER 14mm T2.6 Sony FE - 7059","XEEN MEISTER 14mm T2.6 Sony FE - 7059",5622,#8809298888886,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7060,"XEEN MEISTER 24mm T1.3 Canon EF - 7060","XEEN MEISTER 24mm T1.3 Canon EF - 7060",5622,#8809298889012,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7058,"XEEN MEISTER 14mm T2.6 PL - 7058","XEEN MEISTER 14mm T2.6 PL - 7058",5622,#8809298888909,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7057,"XEEN MEISTER 14mm T2.6 Canon EF - 7057","XEEN MEISTER 14mm T2.6 Canon EF - 7057",5622,#8809298888862,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG6867,"XEEN ANAMORPHIC 50MM T2.3","Premium 2x Anamorphic prime lens for high-end digital cinematography covering full-frame 36x24mm sensors available in PL Mount",19911,#8809298888350,"Lenses and Adapters","Anamorphic Lenses"
