"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
DENIDSTS101,"DEN-IDS TS10.1","DEN-IDS TS10.1",2050,,"Camera Controllers","Remote System Camera Controllers"
DENIDSDDTCP,DEN-IDS-DD-TCP,DEN-IDS-DD-TCP,1172,,-,-
DENIDSTS101NDI,"DEN-IDS TS10.1 NDI","DEN-IDS TS10.1 NDI",2167,,"Camera Controllers","Remote System Camera Controllers"
DENIDSR7,"DEN-IDS R7","DEN-IDS R7",1400,,"Video Monitors",Accessories
DENIDSR7+,"DEN-IDS R7+","DEN-IDS R7+",1933,,"Video Monitors",Accessories
DENIDSR7+NDI,"DEN-IDS R7+ NDI","DEN-IDS R7+ NDI",2050,,"Video Monitors",Accessories
DENIDSR7NDI,"DEN-IDS R7 NDI","DEN-IDS R7 NDI",1517,,"Video Monitors",Accessories
DENIDSSERVSUPP,"Densitron Factory/On-Site Configuation","Densitron Factory/On-Site Configuation",TBA,,-,-
DENIDSSQ3,"DEN-IDS SQ3","DEN-IDS SQ3",2285,,"Camera Controllers","Remote System Camera Controllers"
DENIDSTRAINING,"Densitron On-Site Training","Densitron On-Site Training",2050,,-,-
DENIDSDDXML,DEN-IDS-DD-XML,DEN-IDS-DD-XML,1757,,"Camera Controllers",Accessories
DENIDSPTZ,"IDS PTZ CAMERA CONTROL","Out of the box Camera Control System for Panasonic &amp; Visca PTZ",3104,,"Camera Controllers","Remote System Camera Controllers"
DENIDSDDVOID,DEN-IDS-DD-VOID,DEN-IDS-DD-VOID,1757,,-,-
DENIDSDDTVONE,"Densitron TVONE","Densitron TVONE",3514,,-,-
DENIDSDDUDP,DEN-IDS-DD-UDP,DEN-IDS-DD-UDP,1172,,-,-
DENIDSDDUMD,DEN-IDS-DD-UMD,DEN-IDS-DD-UMD,1757,,"Camera Controllers",Accessories
DENIDSDDVMI,DEN-IDS-DD-VMI,DEN-IDS-DD-VMI,2929,,-,-
DENIDSDDTECH,DEN-IDS-DD-TECH,DEN-IDS-DD-TECH,3222,,-,-
DENIDSDDSKAA,DEN-IDS-DD-SKAA,DEN-IDS-DD-SKAA,2285,,-,-
DENIDSDDSNMP,DEN-IDS-DD-SNMP,DEN-IDS-DD-SNMP,1582,,-,-
DENIDSDDSONY,DEN-IDS-DD-SONY,DEN-IDS-DD-SONY,586,,-,-
DENIDSDDTAG,DEN-IDS-DD-TAG,DEN-IDS-DD-TAG,2929,,-,-
DENIDSDDPBOX,DEN-IDS-DD-PBOX,DEN-IDS-DD-PBOX,1757,,-,-
DENIDSDDQSC,DEN-IDS-DD-QSC,DEN-IDS-DD-QSC,3222,,-,-
DENIDSDDRAD,DEN-IDS-DD-RAD,DEN-IDS-DD-RAD,2285,,-,-
DENIDSDDRCP,DEN-IDS-DD-RCP,DEN-IDS-DD-RCP,2929,,-,-
DENIDSDDROD,DEN-IDS-DD-ROD,DEN-IDS-DD-ROD,2343,,-,-
DENIDSDDSHOT,DEN-IDS-DD-SHOT,DEN-IDS-DD-SHOT,2285,,-,-
DENIDSDDSHU,DEN-IDS-DD-SHU,DEN-IDS-DD-SHU,1757,,-,-
DENIDSDDPBAK,DEN-IDS-DD-PBAK,DEN-IDS-DD-PBAK,2343,,-,-
DENIDSDDNEX,DEN-IDS-DD-NEX,DEN-IDS-DD-NEX,2343,,-,-
DENIDSDDOBS,DEN-IDS-DD-OBS,DEN-IDS-DD-OBS,2285,,-,-
DENIDSDDPAN,DEN-IDS-DD-PAN,DEN-IDS-DD-PAN,586,,-,-
DENIDSDDMSOFT,DEN-IDS-DD-MSOFT,DEN-IDS-DD-MSOFT,3807,,-,-
DENIDSDDNDI,DEN-IDS-DD-NDI,DEN-IDS-DD-NDI,2285,,-,-
DENIDSDDNDISTU,DEN-IDS-DD-NDISTU,DEN-IDS-DD-NDISTU,3456,,-,-
DENIDSDDNEC,DEN-IDS-DD-NEC,DEN-IDS-DD-NEC,1582,,-,-
DENIDSDDMDC,DEN-IDS-DD-MDC,DEN-IDS-DD-MDC,2285,,-,-
DENIDSDDMEY,DEN-IDS-DD-MEY,DEN-IDS-DD-MEY,3222,,-,-
DENIDSDDMAR,DEN-IDS-DD-MAR,DEN-IDS-DD-MAR,586,,-,-
DENIDSDDLG,DEN-IDS-DD-LG,DEN-IDS-DD-LG,2285,,-,-
DENIDSDDLWCP,DEN-IDS-DD-LWCP,DEN-IDS-DD-LWCP,2929,,-,-
DENIDSDDIIY,DEN-IDS-DD-IIY,DEN-IDS-DD-IIY,2285,,-,-
DENIDSDDGCAL,DEN-IDS-DD-GCAL,DEN-IDS-DD-GCAL,2285,,-,-
DENIDSDDGUDE,DEN-IDS-DD-GUDE,DEN-IDS-DD-GUDE,1582,,-,-
DENIDSDDHAR,DEN-IDS-DD-HAR,DEN-IDS-DD-HAR,2285,,-,-
DENIDSDDDATA,DEN-IDS-DD-DATA,DEN-IDS-DD-DATA,586,,-,-
DENIDSDDEGR,DEN-IDS-DD-EGR,DEN-IDS-DD-EGR,2285,,-,-
DENIDSDDEMB,DEN-IDS-DD-EMB,DEN-IDS-DD-EMB,2343,,-,-
DENIDSDDEMB+,DEN-IDS-DD-EMB+,DEN-IDS-DD-EMB+,3514,,-,-
DENIDSDDBRI,DEN-IDS-DD-BRI,DEN-IDS-DD-BRI,2929,,-,-
DENIDSDDCP850,DEN-IDS-DD-CP850,DEN-IDS-DD-CP850,2285,,-,-
DENIDSDDBMWEB,DEN-IDS-DD-BMWEB,DEN-IDS-DD-BMWEB,2285,,-,-
DENIDSDDBNCS,DEN-IDS-DD-BNCS,DEN-IDS-DD-BNCS,2343,,-,-
DENIDSDDBMHYP,DEN-IDS-DD-BMHYP,DEN-IDS-DD-BMHYP,2285,,-,-
DENIDSDDBMVID,DEN-IDS-DD-BMVID,DEN-IDS-DD-BMVID,2285,,-,-
DENIDSDDBMATEM,DEN-IDS-DD-BMATEM,DEN-IDS-DD-BMATEM,2285,,-,-
DENIDSDDBARC,DEN-IDS-DD-BARC,DEN-IDS-DD-BARC,1757,,-,-
DENIDSDDBDOG,DEN-IDS-DD-BDOG,DEN-IDS-DD-BDOG,586,,-,-
DENIDSDDARR,DEN-IDS-DD-ARR,DEN-IDS-DD-ARR,2929,,-,-
DENIDS903,DEN-IDS-903,DEN-IDS-903,2929,,-,-
DENIDSDD3000,DEN-IDS-DD-3000,DEN-IDS-DD-3000,2285,,-,-
DENIDS902,DEN-IDS-902,DEN-IDS-902,2636,,-,-
DENDM163BD,DEN-DM-163BD,DEN-DM-163BD,1347,,"Camera Controllers","Remote System Camera Controllers"
DENDM163GN,DEN-DM-163GN,DEN-DM-163GN,2587,,"Camera Controllers","Remote System Camera Controllers"
DENDM169GN,DEN-DM-169GN,DEN-DM-169GN,1725,,"Camera Controllers","Remote System Camera Controllers"
DENIDS901DELL,"DEN-IDS-901 DELL","DEN-IDS-901 DELL",1816,,-,-
DENCENTIDSCDR+R,"DEN-CENTOS IDS CORE DRIVE+ RES","DEN-CENTOS IDS CORE DRIVE+ RES",1289,,-,-
DENCENTIDSCDR+,"DEN-CENTOS IDS CORE DRIVE+","DEN-CENTOS IDS CORE DRIVE+",2929,,Software,-
