"Item Code","Item Name",Description,"List Price GBP",EAN,Category,Sub-Category
LUMENSVCWM11,"Wall Mount for Box Camera Series VC-TR1","Wall Mount for Box Cameras VC-TR1",36,#4711246502345,"PTZ Remote Cameras",Accessories
LUMCABAOUCHML,"USB 3.1 Active Extender Cable","15m USB 3.1 Gen 1 Active Extender Cable",200,#842183003092,Cabling,Accessories
DEALLUMVCA61PB,"High Definition PTZ IP Camera (Black)","High Definition PTZ IP Camera (Black)",1950,,-,-
LUMVSLC200,LUM-VSLC200,LUM-VSLC200,2975,#4711246502468,"Production Systems",-
LUMVSLC2002TB,"VS-LC200 - 2TB Storage","4-channel Video Production System with 2TB Storage",3125,,"Production Systems",-
LUMVSLC1002TB,"VS-LC100 - 2TB Storage","VS-LC100 Lecture Capture",2265,#04711246503281,"Production Systems",-
LUMVSLC100N,"2-channel NDI Video Production System 2TB Storage","2-Channel Recorder and Streaming Media Processor with HD NDI&reg;HX support",2565,#4711246503298,-,-
LUMVCWM15,VC-WM15,"J-Type Ceiling Mount For VC-TR1",150,#04711246503113,"PTZ Remote Cameras",Accessories
LUMVSKB21,VS-KB21,"Lumens VS-KB21 IP Controller",870,#4711246503526,"Camera Controllers","Remote System Camera Controllers"
LUMVSKB21N,VS-KB21N,"Lumens VS-KB21N IP Controller",1000,#4711246503601,"Camera Controllers","Remote System Camera Controllers"
LUMVCWM14W,"VC-WM14 (White)","Mount for VC-R30 VC-TR1 and Box Cameras (White)",160,#04711246503106,-,-
LUMVCTR60B,"VC-TR60 (Black)","4K AI Auto-Tracking Camera Black",1730,#4711246503380,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMVCTR60W,"VC-TR60 (White)","4K AI Auto-Tracking Camera White",1730,#4711246503397,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMVCWM14B,"VC-WM14 (Black)","Mount for VC-R30 VC-TR1 and Box Cameras",160,#04711246503090,-,-
LUMVCTR40NW,"VC-TR40N (White)","AI-Powered NDI Auto-Tracking Camera White",1620,#4711246503410,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMVCTR40W,"VC-TR40 (White)","AI Auto-Tracking Camera",1450,#4711246503205,"PTZ Remote Cameras","HD PTZ Cameras"
LUMVCTR40NB,"VC-TR40N (Black)","AI-Powered NDI Auto-Tracking Camera Black",1620,#4711246503403,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMVCTR40B,"VC-TR40 (Black)","AI Auto-Tracking Camera",1450,#4711246503199,"PTZ Remote Cameras","HD PTZ Cameras"
LUMVCTA50W,"VC-TA50 (White)","AI Auto Tracking Camera - White",1950,#4711246503182,"PTZ Remote Cameras","HD PTZ Cameras"
LUMVCTR30B,VC-TR30B,"VC-TR30 AI Auto-Tracking Camera - Black",1280,#4711246503564,"PTZ Remote Cameras","HD PTZ Cameras"
LUMVCTR30W,VC-TR30W,"Lumens VC-TR30W PTZ Camera",1280,#4711246503502,"PTZ Remote Cameras","HD PTZ Cameras"
LUMVCIR01,"Remote Control for VC-BC301P POV Camera","Remote Control for Lumens VC-BC301P",40,,"Camcorders and Camera Heads",Accessories
LUMVCTA50B,"VC-TA50 (Black)","AI Auto Tracking PTZ Camera - Black",1950,#4711246503175,"PTZ Remote Cameras","HD PTZ Cameras"
LUMVCBC701PW,"VC-BC701P (White)","4K Box Camera (White)",1525,#04711246502406,"Camcorders and Camera Heads","Camera Heads and Block Cameras"
LUMVCBC301PB,"VC-BC301P (Black)","IP POV Box Camera",820,#4711246502420,"Camcorders and Camera Heads","Camera Heads and Block Cameras"
LUMVCBC2U,"Full HD 1080p Video Conference Camera","USB Video Conference Camera",109,#4711246502680,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMVCB30UB,"VC-B30U (Black)","High Definition PTZ with USB for VC BLK",855,#04711246502130,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMVCB30UW,"VC-B30U (White)","HD USB PTZ Camera with 12x zoom WHI",855,#04711246502277,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMVCAC07,"Daisy-Chain VISCA Cable Extender","VISCA Cable Extender",36,#04711246502185,"PTZ Remote Cameras",Accessories
LUMVCB11U,"Auto-Framing 4K USB Webcam","USB 3.0 ePTZ 4K Camera (Black)",356,#4711246502703,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMVCA71PNDIW,"VC-A71PN (White)","4K NDI&reg;HX PTZ Camera - White",3695,,"PTZ Remote Cameras","NDI PTZ Cameras"
LUMVCA71SNB,VC-A71SN,"4K NDI PTZ Camera with NDI HX3 and 12G-SDI",3695,#4711246503069,-,-
LUMVCA71SNW,VC-A71SN,"4K NDI PTZ Camera with NDI HX3 and 12G-SDI",3695,#4711246503076,-,-
LUMVCAC03B,"VC-AC03 (Black)","Wall Mount for VC-A20U and VC-B30U USB PTZ Cameras - Black",36,#04711246502161,"PTZ Remote Cameras",Accessories
LUMVCA71PNDIB,"VC-A71PN (Black)","4K NDI&reg;HX PTZ Camera - Black",3695,,"PTZ Remote Cameras","NDI PTZ Cameras"
LUMVCA71HNW,VC-A71P-HN,"4K NDI PTZ Camera with NDI High Bandwidth and NDI HX3",4350,#4711246503250,-,-
LUMVCA61PNDIW,"VC-A61PN (White)","High Definition PTZ IP Camera with NDI White",2250,,"PTZ Remote Cameras","NDI PTZ Cameras"
LUMVCA71HNB,VC-A71P-HN,"4K NDI PTZ Camera with NDI High Bandwidth and NDI HX3",4350,#4711246503243,-,-
LUMVCA53PW,VC-A53PW,"Lumens VC-A53P (White) PTZ Camera",1849,,-,-
LUMVCA53PB,VC-A53PB,"Lumens VC-A53P (Black) PTZ Camera",1849,#4711246503311,-,-
LUMVCA51PNDIW,"VC-A51PN (White)","Full HD NDI&reg;HX PTZ Camera - White",2050,#04711246503014,"PTZ Remote Cameras","NDI PTZ Cameras"
LUMVCA51PNDIB,"VC-A51PN (Black)","Full HD NDI&reg;HX PTZ Camera - Black",2050,#04711246503007,"PTZ Remote Cameras","NDI PTZ Cameras"
LUMVCA51PB,"VC-A51P (Black)","High Definition IP PTZ Video Camera - Black - with 20x Optical Zoom",1710,,"PTZ Remote Cameras","HD PTZ Cameras"
LUMOIPN40E,"Lumens N40E Encoder","Lumens N40E Encoder",570,#4711246503458,-,-
LUMOIPN60D,"Lumens N60D 4K Decoder","Lumens N60D 4K Decoder",510,#4711246503465,-,-
LUMOIPD50E,"4K 1G Encoder","AV Over IP 4K 1G Encoder",660,#4711246502628,"Encoders and Decoders","Desktop and Rack Encoders"
LUMOIPD50C,"AVoIP Controller","AV Over IP Controller",1050,#4711246502604,"Encoders and Decoders",Controllers
LUMOIPD50D,"4K 1G Decoder","AV Over IP 4K 1G Decoder",660,#4711246502611,"Encoders and Decoders","IP Decoders"
LUMMS10S,MS-10S,"Lumens MS-10S 4K Video Soundbar",950,#4711246503304,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMMSEM1,MS-EM1,"Lumens MS-10S Expansion Mic",170,#4711246503373,"PTZ Remote Cameras",Accessories
LUMOIPD40D,"Full HD 1G Decoder","AV Over IP Full HD 1G Decoder",520,#4711246502581,"Encoders and Decoders","IP Decoders"
LUMOIPD40E,"HD 1G Encoder","AV Over IP Full HD 1G Encoder",520,#4711246502598,"Encoders and Decoders","Desktop and Rack Encoders"
LUMLCRC01E,LC-RC01U,"Remote Control Panel",270,#04711246502512,"AV Distribution",-
LUMMS10,"All-in-One Video Conferencing Solution Auto-Frame","All-in-One Video Conferencing Solution with Auto-Framing Camera",770,#4711246502888,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMENSVSLC200,"4-channel Video Production System with 1TB Storage","4-channel Video Production System with 1TB Storage",2975,#04711246502468,-,-
LUMENSVCWM12W,"VC-WM12 (White)","Wall Mount for the PTZ Camera Series WHI",170,,"PTZ Remote Cameras",Accessories
LUMENSVSK20,"Camera Controller","Compact Camera Controller",640,#04711246501195,"Camera Controllers","Remote System Camera Controllers"
LUMENSVCWM12,"VC-WM12 (Black)","Wall Mount for the PTZ Camera Series BLK",170,,"PTZ Remote Cameras",Accessories
LUMENSVCBC601PB,"VC-BC601P (Black)","Box Camera (Black)",1165,#04711246502376,"Camcorders and Camera Heads","Camera Heads and Block Cameras"
LUMENSVCBC601PW,"VC-BC601PW (White)","Box Camera (White)",1165,#04711246502383,-,-
LUMENSVCBC701PB,"VC-BC701PB (Black)","Lumens block camera: 30X 4K/60 HDMI IP control &amp; streaming - Black",1525,#04711246502390,"Camcorders and Camera Heads","Camera Heads and Block Cameras"
LUMENSVCAC06,"VISCA Cable Extender","VISCA Cable Extender",36,#04711246502178,"PTZ Remote Cameras",Accessories
LUMENSVCA61PN,"VC-A61PN (Black)","High Definition PTZ IP Camera with NDI Black",2250,,"PTZ Remote Cameras","NDI PTZ Cameras"
LUMENSVCA61PW,"VC-A61P (White)","High Definition PTZ IP Camera (White)",1950,#04711246502369,"PTZ Remote Cameras","HD PTZ Cameras"
LUMENSVCA61PW,"VC-A61P (White)","High Definition PTZ IP Camera (White)",1950,#04711246502369,"PTZ Remote Cameras","4K PTZ Cameras"
LUMENSVCA71P,"VC-A71P (Black)","High Definition PTZ Video Camera (Black)",3150,,"PTZ Remote Cameras",-
LUMENSVCA71PW,"VC-A71P (White)","4K IP PTZ Camera - White",3150,,"PTZ Remote Cameras","4K PTZ Cameras"
LUMENSVCA61PB,"VC-A61P (Black)","High Definition PTZ IP Camera (Black)",1950,#04711246502352,"PTZ Remote Cameras","4K PTZ Cameras"
LUMENSVCA52SB,VC-A52SB,"High Definition PTZ Video Camera (Black)",1599,,"PTZ Remote Cameras","HD PTZ Cameras"
LUMDC12VPSU,"Lumens DC12V Power Adapter","Lumens DC12V Power Adapter",40,,-,-
LUMCAMCONNECTP,"CamConnect Pro","AI-Box1 CamConnect Processor",1395,#4711246503441,"PTZ Remote Cameras",Accessories
LUMCABAOUCHXL,"HDMI 2.0 Active Extender Cable","100m HDMI 2.0 Active Extender Cable",650,#00842183003092,Cabling,"AV cabling"
LUMACPOWCORD,"Lumens AC Power Cord","Lumens AC Power Cord",20,,-,-
DEMOLUMVCB30UB,DEMO-LUM-VCB30UB,DEMO-LUM-VCB30UB,855,,-,-
DEALLUMVCA61PW,"High Definition PTZ IP Camera (White)","High Definition PTZ IP Camera (White)",1950,#04711246502369.,-,-
LUMVCAC03W,"VC-AC03 (White)","Wall Mount for VC-A20U and VC-B30U USB PTZ Cameras - White",36,#4711246502413,"PTZ Remote Cameras",Accessories
