"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
NGXSM4556100EUS,XSM4556-100EUS,"Managed Switch",TBA,#606449145694,-,-
NGXSM4348S100NE,"M4300-24X24F MANAGED SWITCH","M4300-24X24F MANAGED SWITCH",TBA,#606449110067,-,-
SUBWAYS324TP100,"DEAL CODE DO NOT USE","DEAL CODE DO NOT USE",TBA,#606449135626,-,-
NGXSM7224L10000,XSM7224L-10000S,"L3 License Upgrade XSM7224S",TBA,#606449075274,-,-
NGXSM4396K01000,"M4300-96X Managed Switch","M4300-96X Managed Switch No Port Card / No PSU",TBA,#606449130287,-,-
NGXSM4396K1100N,XSM4396K1-100NES,"M4300-96X START KIT 48XSFP+ APS600W",TBA,#606449130300,-,-
NGXSM4348CS100N,"M4300-48X Managed Switch","M4300-48X Managed Switch",TBA,#606449114607,-,-
NGXSM4340FV100,"M4350-32F8V � 32xSFP+ & 8x SFP28 25G","M4350-32F8V � 32xSFP+ & 8x SFP28 25G",TBA,,-,-
NGXSM4340V100,"Switch manageable M4350-24X8F8V","Switch manageable M4350-24X8F8V",TBA,,-,-
NGXSM4344C100NE,"M4350-40X4C Fully Managed Switch","M4350-40X4C Fully Managed Switch",TBA,,-,-
NGXSM4324CS100N,"M4300-24X Managed Switch","M4300-24X Managed Switch",TBA,#606449114577,-,-
NGXSM4324FS100N,"M4300-24XF Managed Switch","M4300-24XF Managed Switch",TBA,#606449142488,-,-
NGXSM4324S100NE,"M4300-12X12F Managed Switch","M4300-12X12F Managed Switch",TBA,#606449110036,"Network Switches",-
NGXSM4328CV100N,XSM4328CV,"NETGEAR&reg; M4350-24X4V Fully Managed Switch (XSM4328CV)",TBA,#606449161427,-,-
NGXSM4328FV100N,XSM4328FV,"NETGEAR&reg; M4350-24F4V Fully Managed Switch (XSM4328FV)",TBA,#606449161397,-,-
NGXSM4340CV100,"M4350-40X4C Fully Managed Switch","M4350-40X4C Fully Managed Switch",TBA,#606449165104,-,-
NGXSM4324100NES,XSM4324,"NETGEAR&reg; M4350-12X12F Fully Managed Switch (XSM4324)",TBA,#606449161458,-,-
NGXSM4316PB100N,"M4300-16X Stackable L3 Managed Switch","M4300-16X Stackable L3 Managed Switch",TBA,#606449140989,-,-
NGXSM4316S100NE,"M4300-8X8F Managed Switch","M4300-8X8F Managed Switch",TBA,#606449110005,"Network Switches",-
NGXSM4316PA100N,"M4300-16X Stackable L3 Managed Switch","M4300-16X Stackable L3 Managed Switch",TBA,#606449140958,-,-
NGXSM4316100NES,XSM4316,"NETGEAR&reg; M4350-8X8F Fully Managed Switch (XSM4316)",TBA,#606449161472,-,-
NGXSM4216F100EU,M4250-16XF,"AV Line 16 Port SFP+ Fiber Gigabit Managed Switch",TBA,#606449149708.,-,-
NGXS748T100NES,XS748T-100NES,"XS748T 48-Port 10-Gigiabit Ethernet Smart Managed Pro Switch Black",TBA,#606449112382,-,-
NGXS728T100NES,XS728T-100NES,"XS728T 28-Port 10-Gigabit Ethernet Smart Managed Pro Switch Black",TBA,#606449107241,-,-
NGXS724EM100EUS,"24PT 10G/MULTI-GIG WEB MANAGED PLUS","24PT 10G/MULTI-GIG WEB MANAGED PLUS",TBA,#606449129489,-,-
NGXS708E200NES,XS708E-200NES,"8PT 10G PLUS SWITCH",TBA,#606449111583,-,-
NGXS708T100NES,"XS708T-100NES Managed Switch","8-Port 10G Smart Managed Pro Switch",TBA,#606449112177,-,-
NGXS708E100NES,XS708E-100NES,"8 Port 10-Gigabit Ethernet Smart Managed Plus Switch with 1 Copper/SFP+ Combo Port",TBA,#606449090550,-,-
NGXS512EM100EUS,XS512EM-100EUS,"10-Gigabit/Multi-Gigabit Smart Managed Plus",TBA,#606449129441,-,-
NGXCM89P10000S,XCM89P-10000S,"M6100 POE+ Daughter Card",TBA,#606449101089,-,-
NGXS508M100EUS,"10G/Multigigabit Unmanaged Switch","10G/Multigigabit Unmanaged Switch",TBA,#606449131116,-,-
NGWC200APL1000S,WC200APL-10000S,"Additional 200 Access Points License for WC9500",TBA,#606449096033,-,-
NGWC50APL10000S,WC50APL-10000S,"Wireless Control License to Manage 50 Access Points",TBA,#606449096057,-,-
NGWC750010000S,WC7500-10000S,"WC7500 ProSafe Entry Level Wireless Controller Black",TBA,#606449113693,-,-
NGWC760010000S,WC7600-10000S,"WC7600 - 50 Access Points ProSAFE Wireless Controller Black",TBA,#606449102048,-,-
NGWC10APL10000S,WC10APL-10000S,"Wireless Control Licence to Manage 10 Access Point",TBA,#606449082418,-,-
NGWC100APL1000S,WC100APL-10000S,"Wireless Control Licence to Manage 100 Access Points",TBA,#606449096040,-,-
NGWC05APL10000S,WC05APL-10000S,"Wireless Control Licence to Manage 5 Access Points",TBA,#606449115970,-,-
NGWAX638E111EUS,WAX638E,"Wi-Fi 6E Tri-Band Cloud Managed Access Point - 4 x 4 MIMO",TBA,,-,-
NGWBC502B2100UK,"2PT WIRELESS AIRBRIDGE 2-PACK BNDL","2PT WIRELESS AIRBRIDGE 2-PACK BNDL",TBA,#606449150674,-,-
NGWBE750100EUS,"1PT INSIGHT MANAGED WIFI 7 TRI-BAND","1PT INSIGHT MANAGED WIFI 7 TRI-BAND",TBA,,-,-
NGWBE758111EUS,"WBE758 Cloud Managed WiFi 7 Access Point","Netgear WBE758 Tri-Band PoE 10G Insight Manageable WiFi 7 Access Point",TBA,,-,-
NGWAX630100EUS,"Insight Managed Wireless Access Point","Insight Managed Wireless Access Point",TBA,#10606449153962,-,-
