"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
BMDVHUB12G2020,"Videohub 20x20 12G","Videohub 20x20 12G",2349,#9338716008364,"Routing Switchers","Matrix Routing Switchers"
BMD12GBIOPT,"12G SFP Optical Module","Optical Module with LC Connectors",299,#09338716005677,"Optical Converters",-
BMD3GBIOPT,"3G SFP Optical Module","BLACKMAGIC Adapter 3G BD SFP Opt. Module",112,#09338716000757,"Optical Converters",-
BMD6GBIOPT,"6G SFP Optical Module","6G BD SFP Optical Module",217,#09338716002751,"Optical Converters",-
BMDAMON1RU12GG3,BMD-HDL-AUDMON1RU12GG3,"Blackmagic Audio Monitor 12G G3",1229,#9338716008715,Audio,"Audio Processors and Mixers"
BMDATEMCNME44K,"ATEM 4 M/E Constellation 4K","BLACKMAGIC ATEM 4 M/E Constellation 4K Live 4K Production Switcher",8761,#9338716008425,"Production Switchers","4K Production Switchers"
BMDATEMTVSTMC,"ATEM Microphone Converter","Expand Microphone Inputs by Converting 4 Analogue XLR Inputs to MADI",393,#9338716008227,"Production Switchers",Accessories
BMDATETVST4K8,"ATEM Television Studio 4K8","Professional live UltraHD production switcher",4492,#9338716008432,"Production Switchers","4K Production Switchers"
BMDBATLPE6MCAM,"Battery - LPE6","LP-E6 Compatible Battery",41,#9338716003802,"Batteries and Power Supplies","Stand Alone Batteries"
BMDBATNPF570CAM,"Battery - NP-F570","NP-F570 compatible battery",41,#9338716006537,"Batteries and Power Supplies","Stand Alone Batteries"
BMDBDLKDUO2,"Decklink Duo 2","Decklink Duo 2 PCIe Capture and Playback Card",475,#09338716003796,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDBDLKDUO2LP,"DeckLink Duo 2 Mini","Compact Multi Channel PCI Express",475,#09338716006193,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDBDLKDVQD2,"DeckLink Quad 2","DeckLink Quad 2",943,#09338716003468,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDBDLKDVQDHDMI,"DeckLink Quad HDMI Recorder","DeckLink Quad HDMI Recorder Silver",522,#09338716006094,"Capture and Playback Hardware","HDMI Capture"
BMDBDLKHCPRO8K1,"DeckLink 8K Pro","DeckLink 8K Pro",714,#09338716005226,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDBDLKHDEXTR,"DeckLink 4K Extreme 12G - Quad SDI","DeckLink 4K Extreme 12G Expanasion Plate\s- Quad SDI",77,#09338716003109,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDBDLKHDEXTR4,"DeckLink 4K Extreme 12G","DeckLink 4K Extreme 12G",943,#09338716002881,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDBDLKIPBIPHD,"DECKLINK IP HD","Capture and playback direct to 2110 IP broadcast system - IP HD",334,#9338716008289,"Computer Cards",-
BMDBDLKIPDIPOPT,"DECKLINK IP HD OPTICAL","Capture and playback direct to 2110 IP broadcast system - IP HD Optical",334,#9338716008272,"Computer Cards","IP PCIe Cards"
BMDBDLKIPFIPSDI,"DECKLINK IP/SDI HD","Capture and playback direct to 2110 IP broadcast system - IP/SDI HD",381,#9338716008265,"Computer Cards","IP PCIe Cards"
BMDBDLKMINIMON4,"DeckLink Mini Monitor 4K","DeckLink Mini Monitor 4K",187,#09338716004359,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDBDLKMINIREC4,"DeckLink Mini Recorder 4K","BLACKMAGIC DeckLink Mini Recorder 4K",187,#09338716004366,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDBDLKMINMON3G,"DeckLink Mini Monitor HD","DeckLink Mini Monitor HD",128,#9338716007916,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDBDLKMINREC3G,"DeckLink Mini Recorder HD","DECKLINK MINI RECORDER HD",128,#9338716007923,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDBDLKSDI4K,"DeckLink SDI 4K","DeckLink SDI 4K",287,#09338716002522,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDBDLKSTUDIO4K,"DeckLink Studio 4K","DeckLink Studio 4K",569,#09338716002539,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDBDLKULSDMARE,"UltraStudio Recorder 3G","Compact 3G-SDI and HDMI Capture",123,#09338716006896,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDBDLKULSDMBRE,"UltraStudio Monitor 3G","Compact 3G-SDI and HDMI Monitor",123,#09338716006889,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDBDLKULSDMINH,"UltraStudio HD Mini","Portable Thunderbolt 3 Capture",545,#09338716004809,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDBDLKULSDMINI,"UltraStudio 4K Mini","Ultrastudio 4K Mini Playback Solution",1037,#09338716006087,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDBDLKULSR4KE3,"UltraStudio 4K Extreme 3","UltraStudio 4K Extreme 3",3157,#09338716003857,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDBDLKWEBPTR4K,"Web Presenter 4K","Blackmagic Web Presenter 4K",667,#09338716007633,"Converters and Scalers","AV Converters"
BMDBDLKWEBPTRPR,"Web Presenter HD","Complete Streaming Solution",503,#09338716007398,"Converters and Scalers","AV Converters"
BMDBINTSPRO4K,"Intensity Pro 4K","Component Video Card",229,#09338716003062,"Capture and Playback Hardware","HDMI Capture"
BMDBMCASSLENSCA,"BMD Camera - Lens Cap PL","BMD Camera - Lens Cap PL",18,#09338716002829,-,-
BMDBMUMCATOPHAN,"BMD Camera URSA Mini - Top Handle","BMD Camera URSA Mini - Top Handle",88,#9338716004977,-,-
BMDCABBINTSPRO,"Intensity Pro Cable","Cable - Intensity Pro",46,#09338716000252,-,-
BMDCABLECINECAM,"Micro Cinema Camera Cable","BLACKMAGIC Cable BMD-CABLE-CINECAMMIC",41,#09338716003819,"Camcorders and Camera Heads",Accessories
BMDCABLEDINBNCF,"Mini SDI Cable Adapter","BLACKMAGIC SDI FEMALE CABLE",18,#09338716004663,Cabling,"AV cabling"
BMDCABLEDINBNCM,"Din 1.0/2.3 to BNC Male Cable","BNC (Male) Mini SDI Cable for Hyperdeck",18,#09338716004670,-,-
BMDCABLEHYPERD,BMD-CABLE-HYPERD/AXLRMINI2,"Video Assist 4K Mini XLR Cable Pack",34,#84733091000,Cabling,-
BMDCABLEMSC4KB4,"BMD Cable - Digital B4 Control Adapter","BMD Cable - Digital B4 Control Adapter",41,#9338716004014,"Camcorders and Camera Heads",Accessories
BMDCBLUMCLANC1,"URSA CABLE - LANC 180MM","BLACKMAGIC URSA Cable - Lanc 180mm",11,#9338716004090,"Camcorders and Camera Heads",Accessories
BMDCINBATTGOLD,"URSA Gold Battery Plate","URSA GOLD BATTERY PLATE",100,#9338716005073,"Camcorders and Camera Heads",Accessories
BMDCINCAMPLSHIM,"PL Mount Shim Kit","Blackmagic PL Mount Shim Kit",58,#09338716002799,-,-
BMDCINCAMPOCF6K,"Pocket Cinema Camera 6K G2","POCKET CINEMA CAMERA 6K G2",1885,#09338716007824,"Camcorders and Camera Heads","Large sensor cameras - handheld"
BMDCINECAM60KL,"Cinema Camera 6K","Handheld 6K digital film camera",2447,#9338716008586,"Camcorders and Camera Heads","Large sensor cameras - handheld"
BMDCINECAMPOC6P,"Pocket Cinema Camera 6K Pro","Pocket Cinema Camera 6K Pro Black",2384,#09338716006858,"Camcorders and Camera Heads","Large sensor cameras - handheld"
BMDCINECAMPOCEV,"Pocket Cinema Camera Pro EVF","Pocket Cinema Camera Pro EVF Black",538,#09338716006933,Viewfinders,-
BMDCINECAMPOCH4,"Pocket Cinema Camera 4K","Pocket Cinema Camera 4K",1229,#09338716005387,"Camcorders and Camera Heads","Large sensor cameras - handheld"
BMDCINECAMPOCHB,"Pocket Camera Battery Pro Grip","Pocket Camera Battery Pro Grip BLK",147,#09338716006940,"Camcorders and Camera Heads",Accessories
BMDCINECAMPOCHT,"Pocket Camera Battery Grip","BLACKMAGIC Pocket Camera Battery Grip",252,#09338716006254,"Camcorders and Camera Heads",Accessories
BMDCINECAMURSAN,"URSA Viewfinder","URSA Viewfinder",1529,#09338716003215,Viewfinders,-
BMDCINECAMURSAS,"URSA Mini Shoulder Kit","URSA Mini Shoulder Kit",393,#09338716003222,"Camcorders and Camera Heads",Accessories
BMDCINEURSAMU,"URSA Mini Pro EF Mount","BLACKMAGIC URSA Mini Pro EF Mount",170,#09338716004632,"Lenses and Adapters",Adapters
BMDCINEURSAMUP,"URSA Mini Pro B4 Mount","B4 Mount for URSA Mini Pro",374,#09338716004625,"Lenses and Adapters",Adapters
BMDCINEURSAMUPR,"URSA Mini Pro G2","URSA MINI PRO G2",5652,#09338716005837,"Camcorders and Camera Heads","Large sensor cameras - shoulder mount"
BMDCINEURSAMWC,"URSA Broadcast G2","URSA Broadcast G2",3977,#09338716007435,"Camcorders and Camera Heads","Large sensor cameras - shoulder mount"
BMDCINEURSAMWCE,"BMD URSA Broadcast ENG Kit","BMD URSA Broadcast ENG Kit",234,#9338716008388,-,-
BMDCINEURSANMFR,"Camera Fiber Converter","Camera Fiber Converter",3056,#09338716005325,"Optical Converters",-
BMDCINEURSANSV,"URSA Studio Viewfinder G2","URSA Studio Viewfinder G2",1529,#09338716007695,Viewfinders,-
BMDCINEURSANWFR,"Studio Fiber Converter","Studio Fiber Converter",3138,#09338716005332,"Optical Converters",-
BMDCINEURSANWFS,"Studio Fiber Rack Kit","Studio Fiber Rack Kit",147,#09338716005349,"Rackmount Kits",-
BMDCINEURSASHMC,"URSA Mini Mic Mount","URSA Mini Mic Mount",135,#09338716004847,"Camcorders and Camera Heads",Accessories
BMDCINEURSASHMD,"URSA Mini Recorder","URSA MINI RECORDER",416,#00933871600690,"Video Recorders and Players","Portable and Camera-Mounted Recorders"
BMDCINEURSASHMS,BMD-CINEURSASHMSSD,BMD-CINEURSASHMSSD,405,#09338716005066,"Video Recorders and Players","Portable and Camera-Mounted Recorders"
BMDCINEURVLBATT,"URSA V-Mount Adapter","URSA V-Mount Adapter",100,#09338716002928,"Camcorders and Camera Heads","Large sensor cameras - handheld"
BMDCINEURVLBATT,"URSA V-Mount Adapter","URSA V-Mount Adapter",100,#09338716002928,"Camcorders and Camera Heads",Accessories
BMDCINSTUDMFTG2,"Studio Camera 4K Plus","Studio Camera 4K Plus",1288,#09338716007589,"Camcorders and Camera Heads","Studio Cameras"
BMDCINSTUDMFTGP,"Studio Camera 4K Pro G2","Studio Camera 4K Pro G2",1763,#09338716007572,"Camcorders and Camera Heads","Studio Cameras"
BMDCINSTUDMFTH,"Zoom Demand","Zoom controller for use with Blackmagic Studio Camera 4K Plus and Pro.",234,#09338716007664,"Camcorders and Camera Heads",Accessories
BMDCINSTUDMFTHF,"Focus Demand","Blackmagic Focus Demand",234,#09338716007640,"Camcorders and Camera Heads",Accessories
BMDCINSTUDMFTHS,"Studio Converter","Studio Converter",936,#09338716007657,"Camcorders and Camera Heads",Accessories
BMDCINSTUDXURDO,"3G-SDI ARDUINO SHIELD","Arduino expansion board or &ldquo;shield&rdquo; to develop custom control solutions for Blackmagic Design cameras",112,#9338716003987,"Camera Controllers",-
BMDCINSTUHDMRG2,"MICRO STUDIO CAMERA 4K G2","Broadcast quality live production camera in a tiny body",943,#9338716008630,"Camcorders and Camera Heads","Studio Cameras"
BMDCINURSMPROPL,"URSA Mini Pro PL Mount","URSA Mini Pro PL Mount",241,#09338716004649,"Lenses and Adapters",Adapters
BMDCINURSMUPROF,"URSA Mini Pro F Mount","URSA MINI PRO F MOUNT",362,#09338716004656,"Lenses and Adapters",Adapters
BMDCINURSPROSHM,"URSA Mini Pro Shim Kit","URSA MINI PRO SHIM KIT",81,#09338716004618,"Lenses and Adapters",Adapters
BMDCLDICLD020,"CLOUD STORE 20TB","High Performance Network Storage with Global Sync - 20TB",5207,#9338716007763,Storage,"Network Attached Storage"
BMDCLDICLD080,"CLOUD STORE 80TB","High Performance Network Storage with Global Sync - 80TB",14378,#9338716007770,Storage,"Network Attached Storage"
BMDCLDMAX24,BMD-DWCLDF/CLDMAX24,"Blackmagic Cloud Store Max 24TB",6090,#9338716008876,Storage,"Network Attached Storage"
BMDCLDMAX48,BMD-DWCLDF/CLDMAX48,"Blackmagic Cloud Store Max 48TB",9412,#9338716008883,Storage,"Network Attached Storage"
BMDCLDMINI08,"Cloud Store Mini 8TB","Fast network storage solution in a compact rack mount design",1517,#9338716007756,Storage,"Network Attached Storage"
BMDCLDMINI16,BMD-DWCLDE/CLDMINI16,"Blackmagic Cloud Store Mini 16TB",2782,#9338716008746,Storage,"Network Attached Storage"
BMDCONIPHDMISFP,"2110 IP MINI IP TO HDMI SFP","Monitor 2110 IP video and audio on any HDMI monitor or TV over long distances - SFP",292,#9338716009132,"Converters and Scalers","IP | SMPTE 2110"
BMDCONV12GSFP,"2110 IP CONVERTER 8X12G SFP","Bi-Directional 8 channel 12G-SDI 2110 IP converter with 8 10G Ethernet SFP modules for optical fiber",2536,#9338716009125,"Converters and Scalers","IP | SMPTE 2110"
BMDCONV412GPWR,"2110 IP CONVERTER 4X12G PWR","Bi-Directional 4 channel 12G-SDI 2110 IP converter with power",1951,#9338716009019,"Converters and Scalers","IP | SMPTE 2110"
BMDCONVBDCSDI12,"Micro Converter BiDirectional SDI/HDMI 12G","Micro Converter BiDirect SDI/HDMI 12G",163,#09338716007046,"Converters and Scalers","HDMI to SDI Converters"
BMDCONVBDCSDIHD,"Micro Converter - BiDirectional SDI to HDMI 3G","Micro Converter Bidirectional SDI/HDMI",70,#09338716007008,"Converters and Scalers","SDI to HDMI Converters"
BMDCONVBDCSDISU,"Micro Converter BiDirectional SDI/HDMI 12G","Micro Converter BiDirect SDI/HDMI 12G",182,#09338716007053,"Converters and Scalers","SDI to HDMI Converters"
BMDCONVBDCSDPSU,"Micro Converter - BiDirectional SDI to HDMI 3G wPS","Micro Converter BiDirectional SDI to HDMI 3G wPSU",81,,-,-
BMDCONVCMICHS0,"Micro Converter - HDMI to SDI 3G","Micro Converter - HDMI to SDI 3G (no PSU)",58,#09338716007152,"Converters and Scalers","HDMI to SDI Converters"
BMDCONVCMICHS03,"Micro Converter - HDMI to SDI 3G wPSU","Micro Converter HDMI to SDI 3G with PSU",70,#09338716007169,-,-
BMDCONVCMICHS12,"Micro Converter HDMI to SDI 12G","Micro Converter HDMI to SDI 12G (no PSU)",123,#09338716007060,"Converters and Scalers","SDI to HDMI Converters"
BMDCONVCMICHSG,"Micro Converter HDMI to SDI 12G","Micro Converter HDMI to SDI 12G with PSU",140,#09338716007077,"Converters and Scalers","HDMI to SDI Converters"
BMDCONVCMICSH03,"Micro Converter - SDI to HDMI 3G wPSU","Micro Converter - SDI to HDMI 3G wPSU",70,#09338716007183,-,-
BMDCONVCMICSH0G,"Micro Converter - SDI to HDMI 3G","Micro Converter - SDI to HDMI 3G",65,#09338716007176,"Converters and Scalers","SDI to HDMI Converters"
BMDCONVCMICSH12,"Micro Converter SDI to HDMI 12G","Micro Converter SDI to HDMI 12G",147,#09338716007084,"Converters and Scalers","SDI to HDMI Converters"
BMDCONVCMICSHG,"Micro Converter SDI to HDMI 12G","MICRO CONVERTER SDI to HDMI\s12GWPSU",163,#09338716007091,"Converters and Scalers","SDI to HDMI Converters"
BMDCONVIP12G,"2110 IP MINI BIDIRECT 12G","Convert broadcast cameras with SDI connections to 2110 IP video systems",369,#9338716009033,"Converters and Scalers","IP | SMPTE 2110"
BMDCONVIP12GSFP,BMD-CONVNVIPF/IP/12GSFP,"Blackmagic 2110 IP Mini BiDirect 12G SFP",346,#9338716009149,"Converters and Scalers","IP | SMPTE 2110"
BMDCONVIPHDMI,"2110 IP MINI IP TO HDMI","Monitor 2110 IP video and audio on any HDMI monitor or TV",292,#9338716009026,"Converters and Scalers","IP | SMPTE 2110"
BMDCONVIPHPRESC,BMD-CONVNVIPH/PRESC,"Blackmagic 2110IP Presentation Converter",826,#9338716009040,"Converters and Scalers","IP | SMPTE 2110"
BMDCONVMAAS2,"Mini Converter Analogue to SDI","Mini Converter &ndash; Analogue to SDI",229,#09338716001341,"Converters and Scalers","Digital - Analogue Converters"
BMDCONVMASA4K,"Mini Converter - SDI to Analog 4K","Mini Converter - SDI to Analog 4K",334,#09338716002591,"Converters and Scalers","Digital - Analogue Converters"
BMDCONVMBASA,"Mini Converter SDI to Analogue","Mini Converter &ndash; SDI to Analogue",210,#09338716000429,"Converters and Scalers","Digital - Analogue Converters"
BMDCONVMBHS24K6,"Mini Converter HDMI to SDI 6G","Mini Converter HDMI to SDI 6G",159,#09338716005165,"Converters and Scalers","HDMI to SDI Converters"
BMDCONVMBSH4K6G,"Mini Converter SDI to HDMI 6G","Mini Converter SDI to HDMI 6G",198,#09338716005172,"Converters and Scalers","SDI to HDMI Converters"
BMDCONVMCAUDS2,"Mini Converter Audio to SDI","Mini Converter - Audio to SDI",217,#09338716004571,"Converters and Scalers","Audio Converters"
BMDCONVMCAUDS4K,"Mini Converter Audio to SDI 4K","Mini Converter Audio to SDI 4K",334,#09338716002775,"Converters and Scalers","Audio Converters"
BMDCONVMCSAUD,"Mini Converter SDI to Audio","MINI CONVERTER SDI TO AUDIO",210,#09338716000603,"Converters and Scalers","Audio Converters"
BMDCONVMCSAUD4K,"Mini Converter SDI to Audio 4K","Mini Converter SDI to Audio 4K",334,#09338716002768,"Converters and Scalers","Audio Converters"
BMDCONVMOF12G,"Mini Converter Optical Fiber 12G","Mini Converter Optical Fibre 12G",159,#09338716005400,"Optical Converters",-
BMDCONVMSDIDA,"Mini Converter - SDI Distribution","Mini Converter - SDI Distribution",163,#09338716001235,"AV Distribution",-
BMDCONVMSDIDA4K,"Mini Converter - SDI Distribution 4K","Mini Converter SDI Distribution 4K",311,#09338716002621,"AV Distribution",-
BMDCONVMSYNC,"Mini Converter - Sync Generator","Sync Generator",205,#09338716000443,"Sync Generators",-
BMDCONVMUDCSTDH,"Mini Converter UpDownCross HD","Mini Converter UpDownCross HD",163,#09338716005417,"Converters and Scalers","Video Scalers"
BMDCONVN8TRMAAS,"Teranex Mini SDI to HDMI 8K HDR","Teranex Mini SDI to HDMI 8K HDR",1358,#09338716006179,"Converters and Scalers",Teranex
BMDCONVNTRMAABH,"Teranex Mini - HDMI to SDI 12G","Teranex Mini - HDMI to SDI 12G",545,#09338716003253,"Converters and Scalers",Teranex
BMDCONVNTRMAASD,"Teranex Mini - SDI to HDMI 12G","Teranex Mini - SDI to HDMI 12G",545,#09338716003246,"Converters and Scalers",Teranex
BMDCONVNTRMBASD,"Teranex Mini - SDI to Analog 12G","Teranex Mini - SDI to Analog 12G",545,#09338716003260,"Converters and Scalers",Teranex
BMDCONVNTRMBBAN,"Teranex Mini - Analog to SDI 12G","Teranex Mini Analog-SDI 12G",545,#09338716003277,"Converters and Scalers",Teranex
BMDCONVNTRMCASD,"Teranex Mini - SDI to Audio 12G","Teranex Mini - SDI to Audio 12G",545,#09338716003284,"Converters and Scalers",Teranex
BMDCONVNTRMCBAU,"Teranex Mini - Audio to SDI 12G","Teranex Mini - Audio to SDI 12G",545,#09338716003291,"Converters and Scalers",Teranex
BMDCONVNTRMDAQD,"Teranex Mini - Quad SDI to 12G-SDI","Teranex Mini Quad SDI/12G SDI",545,#09338716003482,"Converters and Scalers",Teranex
BMDCONVNTRMDBSD,"Teranex Mini - 12G-SDI to Quad SDI","Teranex Mini - 12G-SDI to Quad SDI",545,#09338716003499,"Converters and Scalers",Teranex
BMDCONVNTRMEADA,"Teranex Mini - SDI Distribution 12G","Teranex Mini - SDI Distribution 12G",545,#09338716003505,"Converters and Scalers",Teranex
BMDCONVNTRMMAOP,"Teranex Mini - Optical to HDMI 12G","Teranex Mini &ndash; Optical to HDMI 12G",533,#00933871600307,"Converters and Scalers",Teranex
BMDCONVNTRMMBHO,"Teranex Mini - HDMI to Optical 12G","Teranex Mini - HDMI to Optical 12G",510,#09338716003314,"Converters and Scalers",Teranex
BMDCONVNTRMOB1P,"Teranex Mini - IP Video 12G","Teranex Mini - IP Video 12G (SFP Module not Included)",545,#09338716003901,"Converters and Scalers",Teranex
BMDCONVNTRMYAR,"Blackmagic Universal Rack Shelf","Blackmagic Universal Rack Shelf",93,#9338716007671,-,-
BMDCONVNTRMYASM,"Teranex Mini - Smart Panel","Teranex Mini - Smart Panel",88,#09338716003376,"Converters and Scalers",Teranex
BMDCONVNVIPA33G,"2110 IP Converter","Blackmagic 2110 IP Converter 3x3G",592,#9338716008395,"Converters and Scalers","IP | SMPTE 2110"
BMDCONVTRMSDIDP,"Teranex Mini - SDI to DisplayPort 8K HDR","Teranex Mini - SDI to DisplayPort 8K HDR",1400,#09338716006452,"Converters and Scalers",Teranex
BMDCPYXA60LFL,"PYXIS 6K","Advanced digital film camera - L-Mount",2841,#9338716008906,"Camcorders and Camera Heads","Large sensor cameras - shoulder mount"
BMDCPYXD60LFEF,"PYXIS 6K","Advanced digital film camera - EF Mount",2841,#9338716008913,"Camcorders and Camera Heads","Large sensor cameras - shoulder mount"
BMDCPYXH60LFPL,"PYXIS 6K","Advanced digital film camera - PL Mount",3021,#9338716008920,"Camcorders and Camera Heads","Large sensor cameras - shoulder mount"
BMDCPYXKRPLATE,"PYXIS ROSETTE PLATE","Rosette Plate for the PYXIS",58,#9338716008937,"Camcorders and Camera Heads",Accessories
BMDCUCBASEPLT15,"URSA CINE BASEPLATE 15","Baseplate for 15mm Rod Support",456,#9338716008975,"Camcorders and Camera Heads",Accessories
BMDCUCBASEPLT19,"URSA CINE BASEPLATE 19","Baseplate with 19mm Rod Support",580,#9338716009200,"Camcorders and Camera Heads",Accessories
BMDCUR12KLFEVF,"URSA CINE 12K","Digital film camera with large format RGBW 36 x 24mm sensor with larger photo-sites for 16 stops of dynamic range + EVF",15479,#9338716009057,"Camcorders and Camera Heads","Large sensor cameras - shoulder mount"
BMDCURBMNTSHIMS,"Blackmagic URSA Cine Mount Shims","Blackmagic URSA Cine Mount Shims",58,#9338716009187,-,-
BMDCURCAROSETTE,"Blackmagic URSA Cine Rosette","Blackmagic URSA Cine Rosette",159,#9338716009194,-,-
BMDCURSAA12KLF,"URSA CINE 12K","Digital film camera with large format RGBW 36 x 24mm sensor with larger photo-sites for 16 stops of dynamic range - without EVF",14097,#9338716008647,"Camcorders and Camera Heads","Large sensor cameras - shoulder mount"
BMDCURSABEVF,"URSA CINE EVF","High-Resolution Viewfinder for URSA Cine 12K",1721,#9338716008661,Viewfinders,-
BMDCURSABEVFEXT,"URSA CINE EVF EXTENSION","Extension for URSA Cine / EVF",182,#9338716009163,"Camcorders and Camera Heads",Accessories
BMDCURSABMMOD08,"MEDIA MODULE 8TB","Media Module for URSA Cine and Media Dock",1611,#9338716009002,"Camcorders and Camera Heads",Accessories
BMDCURSABMNTEF,"URSA CINE EF MOUNT","Interchangeable locking EF mount for URSA Cine",245,#9338716008678,"Camcorders and Camera Heads",Accessories
BMDCURSABMNTHC,"Blackmagic URSA Cine Mount HC","Blackmagic URSA Cine Mount HC",245,#9338716009156,-,-
BMDCURSABMNTLPL,"URSA CINE LPL MOUNT","Interchangeable LPL mount for URSA Cine",398,#9338716008685,"Camcorders and Camera Heads",Accessories
BMDCURSABMNTPL,"URSA CINE PL MOUNT","Interchangeable PL mount for URSA Cine",386,#9338716009170,"Camcorders and Camera Heads",Accessories
BMDCURSACBATTB,"CINE BATTERY PLATE B MOUNT","B Mount Battery Plate for URSA Cine",100,#9338716009217,"Camcorders and Camera Heads",Accessories
BMDCURSACBATTG,"Blackmagic URSA Cine Battery Plate Gold","Blackmagic URSA Cine Battery Plate Gold",41,#9338716009071,-,-
BMDCURSACBATTV,"Blackmagic URSA Cine Battery Plate VLock","Blackmagic URSA Cine Battery Plate VLock",41,#9338716009088,-,-
BMDDISKMDOCK4,"Multidock 10G","Multidock 10G",580,#09338716006148,Storage,"SSD Technology"
BMDDLKEX4KHDMI2,"DeckLink 4K Extreme 12G Expansion Plate","HDMI 2.0 Expansion Plate for the Blackmagic Design DeckLink 4K Extreme 12G Card.",100,#9338716003093,-,-
BMDDLKHCP8K12GM,"DECKLINK 8K PRO MINI","Low profile PCIe 8K capture and playback card",667,#9338716008562,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDDOCNMD03,"MEDIA DOCK","High-Performance Internal Media for URSA Cine 12K",1845,#9338716008944,"Camcorders and Camera Heads",Accessories
BMDDVRESBBPNL,"DaVinci Resolve Micro Panel","DaVinci Resolve Micro Panel",815,#09338716004557,"Editing, Grading and Compositing",-
BMDDVRESBBPNLMB,"DaVinci Resolve Editor Keyboard","Davinci Resolve Editor Keyboard",569,#09338716006261,"Editing, Grading and Compositing",-
BMDDVRESBBPNLMI,"DaVinci Resolve Mini Panel","DAVINCI RESOLVE MINI PANEL",1986,#09338716004564,"Editing, Grading and Compositing",-
BMDDVRESBBPNLML,"DaVinci Resolve Speed Editor","DaVinci Resolve Speed Editor",381,#09338716006988,"Editing, Grading and Compositing",-
BMDDVRESPMLEKAR,BMD-DV/RES/BBPNLMLEKAR,"DaVinci Resolve Replay Editor",475,#9338716008890,"Editing, Grading and Compositing",-
BMDDVRESPNMICEN,BMD-DV/RES/AAAPNLMIC/EN,"Blackmagic DaVinci Resolve Micro Color Panel (EN)",487,#9338716008753,"Editing, Grading and Compositing",-
BMDDVRESSTUD,"DaVinci Resolve Studio","DaVinci Resolve 12 Studio",287,#09338716005042,"Editing, Grading and Compositing",-
BMDDVRESSTUDDON,"DaVinci Resolve Studio - Dongle",BMD-DV/RESSTUDDONGLE,287,#09338716000870,"Editing, Grading and Compositing",-
BMDDVSTUFUS,"FUSION 16","Advanced compositing software for visual effects artists broadcast and motion graphic designers and 3D animators",287,#9338716002935,"Editing, Grading and Compositing",-
BMDDVSTUFUS,"FUSION 16","Advanced compositing software for visual effects artists broadcast and motion graphic designers and 3D animators",287,#9338716002935,"Editing, Grading and Compositing",-
BMDDWCLDAPOD,"Cloud Pod","Cloud Pod",381,#9338716007749,Storage,"Network Attached Storage"
BMDDWCLDBDOCK02,"Cloud Dock 2","Blackmagic Cloud Dock 2",533,#9338716008401,Storage,"Network Attached Storage"
BMDDWCLDBDOCK04,"Cloud Dock 4","Blackmagic Cloud Dock 4",1311,#9338716008418,Storage,"Network Attached Storage"
BMDHDLMULTIP3G0,"MultiView 4 HD","MultiView 4 HD",198,#09338716005424,Multiviewers,-
BMDHDLSMTVDUO2,"SmartView Duo","SmartView Duo 2",533,#09338716004465,"Video Monitors","Multi-screen Video Monitors"
BMDHDLSMTWSCOP4,"SmartScope Duo 4K","SmartScope Duo 4K",850,#09338716004458,"Video Monitors","Multi-screen Video Monitors"
BMDHYPDRSTEXRMK,"HYPERDECK EXTREME RACK KIT","Rack mount two HyperDeck Extreme 8K HDR or HyperDeck Extreme Control Units side by side",205,#09338716006278.,"Video Recorders and Players",Accessories
BMDHYPERD7HDR,"Video Assist 7 inch 12G HDR","Portable All In One 7in HDR Monitor Black",749,#09338716006438,"Video Monitors","On-camera Monitors"
BMDHYPERDAVIDA0,"Video Assist 5 inch 3G","5&quot; LCD monitor with 3G SDI and HDMI connections",323,#09338716006407,"Video Monitors","On-camera Monitors"
BMDHYPERDAVIDA1,"Video Assist 5 inch 12G HDR","Video Assist 5in 12G",749,#09338716006421,"Video Monitors","On-camera Monitors"
BMDHYPERDPTSHD,"HyperDeck Shuttle HD","Portable Battery Powered Uncompressed SSD Recorder With SDI And HDMI Inputs",491,#09338716007718,"Video Recorders and Players","Desktop and Rackmounted Recorders"
