"Item Code","Item Name",Description,"List Price GBP",EAN,Category,Sub-Category
LANWKNDDUFS,"Weekender Duffle Bag - Sand","Camera Shoulder Bag",160,#859492007666,"Bags and Cases","Camera Bags"
LANWKNDFLTBLK,LAN-WKNDFLT(BLACK),LAN-WKNDFLT(BLACK),170,#859492007673,"Bags and Cases","Camera Bags"
LANWKNDDUFB,"Weekender Duffle Bag (Black)","Weekender Duffle Camera Shoulder Bag (Black)",160,#859492007642,"Bags and Cases","Camera Bags"
LANSIMP2ASPENGO,LAN-SIMP2(ASPEN-GOLD),LAN-SIMP2(ASPEN-GOLD),120,#859492007765,"Bags and Cases","Back Packs"
LANWKNDPBPNAVY,LAN-WKNDPBP(NAVY),LAN-WKNDPBP(NAVY),190,#859492007710,"Bags and Cases","Back Packs"
LANWKNDPBPSAND,LAN-WKNDPBP(SAND),LAN-WKNDPBP(SAND),190,#859492007727,"Bags and Cases","Back Packs"
LANBSBS,"Bravo Mirrorless Shoulder Bag &ndash; Sage","Bravo Mirrorless Shoulder Bag",120,#859492007604,"Bags and Cases","Camera Bags"
LANBSBW,"Bravo Mirrorless Shoulder Bag &ndash; Mineral Whit","Bravo Mirrorless Shoulder Bag",120,#859492007611,"Bags and Cases","Camera Bags"
LANWKNDKITSAND,LAN-WKNDKIT(SAND),LAN-WKNDKIT(SAND),29,#859492007741,"Bags and Cases","Camera Bags"
LANWKNDPBPBLK,LAN-WKNDPBP(BLACK),LAN-WKNDPBP(BLACK),190,#859492007703,"Bags and Cases","Back Packs"
LANWKNDKITBLK,LAN-WKNDKIT(BLACK),LAN-WKNDKIT(BLACK),29,#859492007734,"Bags and Cases","Camera Bags"
LANWKNDKITNAVY,LAN-WKNDKIT(NAVY),LAN-WKNDKIT(NAVY),29,#859492007758,"Bags and Cases","Camera Bags"
LANWKNDFLTSAND,LAN-WKNDFLT(SAND),LAN-WKNDFLT(SAND),170,#859492007697,"Bags and Cases","Camera Bags"
LANWKNDDUFN,"Weekender Duffle Bag &ndash; Navy","Camera Shoulder Bag",160,#859492007659,"Bags and Cases","Camera Bags"
LANSIMP2CLASSIC,LAN-SIMP2(CLASSIC-BLUE),LAN-SIMP2(CLASSIC-BLUE),120,#859492007789,"Bags and Cases","Back Packs"
LANSIMP2DEW,LAN-SIMP2(DEW),LAN-SIMP2(DEW),120,#859492007796,"Bags and Cases","Back Packs"
LANSIMP2ORANGEA,LAN-SIMP2(ORANGEADE),LAN-SIMP2(ORANGEADE),120,#859492007772,"Bags and Cases","Back Packs"
LANSSTANGERINE,LAN-SS(TANGERINE),LAN-SS(TANGERINE),34,#859492007222,"Straps and Harnesses","Camera Straps"
LANSIMP2ASH,LAN-SIMP2(ASH),LAN-SIMP2(ASH),120,#859492007802,"Bags and Cases","Back Packs"
LANMULTIGXF,"Multi Globetrotter Camera Backpack &ndash; Forest","Camera Backpack",250,#859492007079,"Bags and Cases","Back Packs"
LANMULTIGXB,"Multi Globetrotter Camera Backpack (Black)","MULTI GLOBETROTTER CAMERA BACKPACK - BLACK",250,#859492007383,"Bags and Cases","Back Packs"
LANBSBG,"Bravo Mirrorless Shoulder Bag &ndash; Slate Grey","Bravo Mirrorless Shoulder Bag",120,#859492007628,"Bags and Cases","Camera Bags"
LANALPPSLTXBLK,LAN-ALPPSLTX(BLACK),LAN-ALPPSLTX(BLACK),220,#859492007406,"Bags and Cases","Back Packs"
LANALPPSLTXBLKB,LAN-ALPPSLTX(BLACK-BROWN),LAN-ALPPSLTX(BLACK-BROWN),220,#859492007390,"Bags and Cases","Back Packs"
LANBATPCKFOREST,LAN-BATPCK(FOREST),LAN-BATPCK(FOREST),25,#859492007277,"Bags and Cases","Bag Accessories"
LANBATPCKBLK,LAN-BATPCK(BLACK),LAN-BATPCK(BLACK),25,#859492007260,"Bags and Cases","Bag Accessories"
