,,,,,,,,"Please note:","B-Stock price is final - no further reseller discount applies."
Manufacturer,Product,"B-Stock Code","Product Code",Condition,GBP,QTY,"B-Stock Exported:","23 Apr, 2024"
Atomos,"AtomX SYNC","None stock",AOATOMXSYNC1,"Ex Demo.
-Full kit - (Box is missing front)
-Like new condition - no real signs of use",49.00,1
BirdDog,"4K 12G SDI",ITM-00009122,BD4KSDI,"Good Condition, fully tested 4K NDI - SDI convertor.
Can be set as either an Encoder or Decoder. Full bandwidth NDI.&nbsp;
Ex Demo.",407.60,1
BirdDog,OG4,ITM-00011646,BDOG4,"Open Gear NDI Quad 12G SDI convertor card w/SFP+ Connections.
Good Condition
Ex Demo",899.00,1
BirdDog,P4K,ITM-000012512,BDP4K,"Item in Good condition, with no visible marks on lens.&nbsp;Fully tested, with all accessories, Including:Lens CapPower Supply (UK)IR Remote Control&nbsp;Some damage to the cardboard box.Ex Demo.",2999.00,1
BirdDog,"PTZ Keyboard",ITM-00008138,BDPTZKEY,"Item in used condition, but all controlls are working fine. No signs of damage on the unit.&nbsp;
Fully tested - all ok.&nbsp;
Damage to the cardboard box
Includes Power supply (UK)
RS232/485 Convertor
Ex Demo.",599.00,0
"Blackmagic Design","URSA Mini Shoulder Kit",ITM-00001128,BMDCINECAMURSAS,"Accessories all there, some sign of use. In original packaging, Condition is good, some signs of use.",149.00,1
CamRanger,"CamRanger 2",DEMO-CAM7012,,"Ex Demo and in very good condition.&nbsp;
Lightly used at tradeshows. Powers up and works as it should.&nbsp;",147.60,0
CamRanger,"CamRanger PT Hub & MP-360 Kit",DEMO-CAM7020_2,,"Unit is in pristine unused condition, essentially as new.&nbsp;
Unit will have been used purely on display at a tradeshow.&nbsp;",120.00,0
"Core SWX",FLEET-Q4MS,DEMO-COREFLEETQM4S,,"Fully working order, general wear and tear - no box, power cable etc.",399.00,1
"Core SWX",FLEET-Q4S,DEMO-COREFLEETQ4S_2,,"Fully working order, general wear and tear - no box, power cable etc.",99.00,1
"Core SWX",GP-X2S,DEMO-COREGPX2S_2,,"Fully working order, minor wear and tear - boxed with US power cable.",49.00,1
"Core SWX",GP-X2S,DEMO-COREGPX2S_3,,"Fully working order, minor wear and tear - boxed with US power cable.",49.00,1
"Core SWX","Hypercore 150 V-Mt",DEMO-COREHC150S,,"Unit working to spec, minor scratches to casing, unit only supplied in original box.",99.00,1
"Core SWX","Hypercore 150 V-Mt",DEMO-COREHC150S_2,,"Charges and outputs power, LCD shows nothing but does light up - boxed with no accessories .",99.00,1
"Core SWX","Hypercore Slim 98 V-Mt",DEMO-COREHCS98S,,"Unit charges/outputs, minor scratches to casing, unit only supplied in original box.",99.00,1
"Core SWX","Maverick Block Battery",ITM-00011451,COREMV6,"Unit working, all outputs working correctly. Some small marks and signs of use. In good condition .",1499.00,1
Datavideo,TLM-170H,DEMO-DATATLM170H_2,,"Unit powers, SDI HDMI &amp; component in/outs all tested &amp; working fully. Unit in good condition with some small signs of use. Supplied with stand only.",179.00,1
INOGENI,"VGA >> USB3.0",DEMO-INOVGA2USB3,INOVGA2USB3,"Unit powers, connects &amp; passes video without issue. Unit &amp; USB cable only, in used condition; some slight signs of uses/minor scuffs. Unit supplied in peli case.&nbsp;",149.00,1
Logickeyboard,"Final Cut Pro X Shortcut Pro",DEMO-LKB-FCPX10-M89-UK,,"Unit powers, all keys work &amp; comes with original packaging. Condition: fair, some signs of use.",35.00,1
Lumens,VC-A50PNDIB,ITM-00003642,LUMENSVCA50PNDB,"Unit powers &amp; functioning to spec, outputs, connectivity &amp; control all good. Unit in original packaging with IR remote, mounting plate and power brick.
No mains PSU. Some minor signs of use to the unit, small scuffs/marks.",499.00,1
