"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
WISEWACXS08,WA-CXS08,"CFexpress Type B / SD UHS-II Card Reader",95,#4712968956805,"Card Readers",-
WISEWACX02,"Wise CFexpress Type B Card Reader","Wise CFexpress Type B Card Reader",54,#4712968956706,"Card Readers",-
WISEWACXS06,"CFexpress Type A / SD UHS-II Card Reader","Wise CFexpress Type A / SD UHS-II Card Reader",95,#4712968957505,"Card Readers",CFexpress
WISESDS128,"Wise SDXC UHS-II V60 Memory Card - 128GB","Wise SDXC UHS-II V60 Memory Card - 128GB",40,#4712968957208,"Memory Cards","SD | MicroSD"
WISEWACX00,"CFexpress Type A Card Reader","Wise CFexpress Type A Card Reader",64,#4712968957802,"Card Readers",CFexpress
WISEWACR05,WA-CR05,"CFast Card Reader",54,#04712968959325,"Card Readers",-
WISESDN512,WISE-SD-N512,"SDXC UHS-II Memory Card - 512GB",579,#4712968956409,"Memory Cards","SD | MicroSD"
WISESDN256,SD-N256,"SDXC UHS-II 256GB",254,#4712968956508,"Memory Cards","SD | MicroSD"
WISERD40CXB,"Wise CFexpress 4.0 Type B Card Reader","Wise CFexpress 4.0 Type B Card Reader",106,#4712968958304,"Card Readers",CFexpress
WISESDN128,WISE-SD-N128,"SDXC UHS-II Memory Card",127,#4712968956607,"Memory Cards","SD | MicroSD"
WISEPTS2048,PTS-2048,"2TB Portable SSD",364,#04712968954603,Storage,"Portable Storage Solutions"
WISEPTS1024,PTS-1024,"1TB Portable SSD",229,#04712968953606,Storage,"Portable Storage Solutions"
WISECFXB320P,"Wise CFexpress Type B PRO Card - 320GB","Wise CFexpress Type B PRO Card - 320GB",357,#4712968956201,"Memory Cards","CFexpress - Type B"
WISECFXB512M2,"Wise CFexpress Type B MKII Card - 512GB","Wise CFexpress Type B MKII Card - 512GB",195,#4712968956904,"Memory Cards","CFexpress - Type B"
WISECFXB256,CFX-B256,"256GB CFexpress Memory Card",122,#04712968954207,"Memory Cards","CFexpress - Type B"
WISECFXB128,CFX-B128,"128GB CFexpress Memory Card",98,#04712968954108,"Memory Cards","CFexpress - Type B"
WISECFXB160P,"Wise CFexpress Type B PRO Card - 160GB","Wise CFexpress Type B PRO Card - 160GB",211,#4712968956102,"Memory Cards","CFexpress - Type B"
WISECFX4B660PM2,"Wise CFexpress 4.0 Type B PRO - 660GB","Wise CFexpress 4.0 Type B PRO - 660GB",957,#4712968958106,"Memory Cards","CFexpress - Type B"
WISECFX4B4096M2,"Wise CFexpress 4.0 Type B Card - 4TB","Wise CFexpress 4.0 Type B Card - 4TB",1825,#4712968958502,"Memory Cards","CFexpress - Type B"
WISECFX4B512,"Wise CFexpress 4.0 Type B Card - 512GB","Wise CFexpress 4.0 Type B Card - 512GB",235,#4712968957901,"Memory Cards","CFexpress - Type B"
WISECFX4B2048M2,"Wise CFexpress 4.0 Type B Card - 2TB","Wise CFexpress 4.0 Type B Card - 2TB",987,#4712968958403,"Memory Cards","CFexpress - Type B"
WISECFX4B1300P2,"Wise CFexpress 4.0 Type B PRO - 1.3TB","Wise CFexpress 4.0 Type B PRO - 1.3TB",1767,#4712968958205,"Memory Cards","CFexpress - Type B"
WISECFX4B1024,"Wise CFexpress 4.0 Type B Card - 1TB","Wise CFexpress 4.0 Type B Card - 1TB",426,#4712968958007,"Memory Cards","CFexpress - Type B"
WISECFX4A512M2,"Wise CFexpress 4.0 Type A Card - 512GB","Wise CFexpress 4.0 Type A Card - 512GB",386,#4712968958700,"Memory Cards","CFexpress - Type A"
WISECFX4A256M2,"Wise CFexpress 4.0 Type A Card - 256GB","Wise CFexpress 4.0 Type A Card - 256GB",235,#4712968958601,"Memory Cards","CFexpress - Type A"
WISECFX4A1024M2,"Wise CFexpress 4.0 Type A Card - 1TB","Wise CFexpress 4.0 Type A Card - 1TB",586,#4712968958809,"Memory Cards","CFexpress - Type A"
WISECFA5120,CFA-5120,"512GB CFast 2.0 Memory Card",467,#04712968959066,"Memory Cards",CFast
WISECFA10240,CFA-10240,"1TB CFast 2.0 Memory Card",681,#04712968953804,"Memory Cards",CFast
WISECFA2560,CFA-2560,"256GB CFast 2.0 Memory Card",273,#04712968959059,"Memory Cards",CFast
