"Item Code","Item Name",Description,"List Price GBP",EAN,Category,Sub-Category
BD4KCM,"4K Family Camera Mount","Camera Mount for 4K Family Black",29,#09354873000065,"Converters and Scalers",Accessories
BD4KHDMI,"4k HDMI","4K HDMI - HDMI2.0 4Kp60 NDI Encoder/Decoder Black",881,#09354873000034,"Converters and Scalers","NDI Converters"
BD4KQUAD,"4K QUAD","4K QUAD - Four Channels of 12G SDI to 4Kp60 NDI Encoding and Decoding",1727,#09354873000058,"Converters and Scalers","NDI Converters"
BD4KRM,"4K Family Rack Mount","Rackmount for 2x 4K Encoders/Decoders in 1RU Black",65,#09354873000089,"Converters and Scalers",Accessories
BD4KSDI,"4K 12G SDI","4K SDI - 12G SDI 4Kp60 NDI Encoder/Decoder Black",905,#09354873000041,"Converters and Scalers","NDI Converters"
BDA200CMS,"Ceiling Mounting Kit for A200","Ceiling Mounting Kit for Eyes A200 White",148,#09354873000256,"PTZ Remote Cameras",Accessories
BDA200GEN2,"Eyes A200 Gen2","NDI PTZ Camera - White",4999,,"PTZ Remote Cameras","NDI PTZ Cameras"
BDA200WM,"Wall Mounting Kit for A200","Wall Mounting Kit for Eyes A200 White",94,#09354873000249,"PTZ Remote Cameras",Accessories
BDA300CM,"Ceiling Mounting Kit for A300","Ceiling Mounting Kit for Eyes A300",492,#09354873000225,"PTZ Remote Cameras",Accessories
BDA300GEN2,"Eyes A300 Gen2","Weatherproof Full NDI PTZ Camera",6579,,"PTZ Remote Cameras","NDI PTZ Cameras"
BDA300MB,"Upright/Ceiling Mounting Base for A300","Upright/Ceiling Mounting Base for Eyes A300",260,#09354873000232,"PTZ Remote Cameras",Accessories
BDA300WM,"Wall Mounting Kit for A300","Wall Mounting Kit for Eyes A300 White",492,#09354873000218,"PTZ Remote Cameras",Accessories
BDACMA,"Corner Mount Adapater for A200 / A300","Corner Mount Adapter for Eyes A200 / Eyes A300",148,#09354873000270,"PTZ Remote Cameras",Accessories
BDAPMA,"Pole Mount Adapter for A200 / A300","Pole Mount Adapter for Eyes A200 / Eyes A300",148,#09354873000263,"PTZ Remote Cameras",Accessories
BDAPP97,"PoE Power Injector","97W PoE Power Injector for Eyes A200 / Eyes A300",460,#09354873000454,"PTZ Remote Cameras",Accessories
BDBD4KHDMIEXT4,"4K HDMI 4 Year Extended Warranty","4K HDMI 4 Year Extended Warranty",122,,-,-
BDBD4KHDMIEXT5,"4K HDMI 5 Year Extended Warranty","4K HDMI 5 Year Extended Warranty",242,,-,-
BDBD4KQUADEXT4,"4K QUAD 4 Year Extended Warranty","4K QUAD 4 Year Extended Warranty",270,,-,-
BDBD4KQUADEXT5,"4K QUAD 5 Year Extended Warranty","4K QUAD 5 Year Extended Warranty",539,,-,-
BDBD4KSDIEXT4,"4K 12G SDI 4 Year Extended Warranty","4K 12G SDI 4 Year Extended Warranty",134,,-,-
BDBD4KSDIEXT5,"4K 12G SDI 5 Year Extended Warranty","4K 12G SDI 5 Year Extended Warranty",269,,-,-
BDBDFLEXBPEXT4,"FLEX 4K BACKPACK 4 Year Extended Warranty","FLEX 4K BACKPACK 4 Year Extended Warranty",55,,-,-
BDBDFLEXBPEXT5,"FLEX 4K BACKPACK 5 Year Extended Warranty","FLEX 4K BACKPACK 5 Year Extended Warranty",108,,-,-
BDBDFLEXDECEXT4,"Flex 4K OUT 4 Year Extended Warranty","Flex 4K OUT 4 Year Extended Warranty",55,,-,-
BDBDFLEXDECEXT5,"Flex 4K OUT 5 Year Extended Warranty","Flex 4K OUT 5 Year Extended Warranty",108,,-,-
BDBDFLEXENCEXT4,"Flex 4K IN 4 Year Extended Warranty","Flex 4K IN 4 Year Extended Warranty",55,,-,-
BDBDFLEXENCEXT5,"Flex 4K IN 5 Year Extended Warranty","Flex 4K IN 5 Year Extended Warranty",108,,-,-
BDBDMINIHDMIEX4,"Mini HDMI 4 Year Extended Warranty","Mini HDMI 4 Year Extended Warranty",67,,-,-
BDBDMINIHDMIEX5,"Mini HDMI 5 Year Extended Warranty","Mini HDMI 5 Year Extended Warranty",134,,-,-
BDBDOG4EXT4,"OG4 4 Year Extended Warranty","OG4 4 Year Extended Warranty",338,,-,-
BDBDOG4EXT5,"OG4 5 Year Extended Warranty","OG4 5 Year Extended Warranty",673,,-,-
BDBDP110W,"P110 (White)","Full NDI&reg; PTZ Camera - 10x Optical Zoom - White",1476,#09354873000591,"PTZ Remote Cameras","HD PTZ Cameras"
BDBDP120B,"P120 (Black)","P120 Full NDI PTZ Camera",1559,#09354873000584,"PTZ Remote Cameras","HD PTZ Cameras"
