prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"NERO SX",HEDNEROSX,"Professional HIGH LOAD Lithium-Ion V-Mount Battery Pack for RED",Hedbox,"<p>The new NERO SX V-Mount battery with High Performance and high safety is designed specially for RED Cameras. The NEW and revolutionary Cells Framing Construction System provides extra security and stability to the inner battery cells.</p>
<p>Compared to all the other Battery Brands, this new advanced system not only makes the NERO batteries much safer for daily professional use but also for transportation.</p>
<p>NERO SX represents the smallest cine V-lock Battery in the NERO family range that is fully compatible with all RED Family Cameras. Through it&rsquo;s additional D-Tap DC output the NERO SX can deliver power to all professional devices. An extra USB power output allows the powering of all devices that need DC 5V DC.</p>","<ul>
<li>Professional HIGH LOAD Lithium-Ion V-Mount Battery Pack for RED</li>
<li><strong>RED Cameras Compatibility </strong><br />NERO SX is fully compatible with all RED Family Cameras.<br />Built-in data communication chip that is RED protocol ready, provides NERO SX battery syncing compatibilities with the RED Camcorder to display the exact</li>
power percentage on their LCD screen.
<li><strong>Cells Framing Construction System </strong><br />NERO uses a NEW and revolutionary Cells Framing Construction System, that provides extra security and stability to the inner battery cells. With this new advanced system, NERO is much more safe for transportation and daily operational use, compared to all other Battery Brands</li>
<li><strong>4-LED Power Monitor Indicator</strong><br />NERO SX contains a built-in 4-LED power meter that, at the press of a button, displays the remaining battery percentage at 100%, 75%, 50%, or 25%</li>
<li><strong>V-Mount Connection Holder</strong><br />NERO SX has a standard V-mount connection with a high-quality lightweight aluminium V-wedge to ensure safe and reliable mounting</li>
<li><strong>Built-in D-Tap and USB Output Socket</strong><br />Through it&rsquo;s additional integrated D-Tap DC Power output the NERO SX can deliver 14.8V, 148W/10A to all professional devices. An extra USB power output allows the charging of mobile phones, tablets or other accessories using one single battery</li>
<li><strong>High Quality Li-Ion Cell</strong><br />The latest Samsung and LG Lithium-ion inner battery cells (model 18650) are used in Hedbox battery packs. They provide no effect on memory give high efficiencies and allow for a compact and lightweight battery</li>
<li><strong>No Memory Effect</strong><br />Hedbox batteries provide the advantages of lithium-ion, meaning it can be charged or discharged at any time without developing a memory effect. This means the battery never loses its ability to hold a full charge</li>
<li><strong>Multiple Protections</strong><br />The circuit in the battery pack has multiple protections: abnormal current protection, voltage protection, short circuit protection and overheating protection. This allows for the battery to have a longer operational life and a safer use for professional purposes</li>
<li><strong>Environmentally-Friendly</strong><br />Hedbox batteries are fully in compliance with European Union RoHS regulations and are 100% free of Lead, Cadmium and Mercury. Hedbox products take part in actively protecting the environmnet and preserving the highest standards of environmental protection</li>
</ul>","<ul>
<li>1x NERO SX BATTERY PACK</li>
<li>1x USER MAUNAL (ENGLISH)</li>
<li>1x 1 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
"NERO MX",HEDNEROMX,"Professional HIGH LOAD Lithium-Ion V-Mount Battery Pack for RED",Hedbox,"<p>The new NERO MX V-Mount battery with High Performance and high safety designed specially for RED Cameras. The NEW and revolutionary Cells Framing Construction System provides extra security and stability to the inner battery cells.</p>
<p>&nbsp;</p>
<p>Compared to all the other Battery Brands, this new advanced system not only makes the NERO batteries much safer for daily professional use, but also for transportation.</p>
<p>&nbsp;</p>
<p>NERO MX represents the smallest cine V-lock Battery in the NERO family range that is fully compatible with all RED Family Cameras. Through it&rsquo;s additional D-Tap DC output the NERO MX can deliver power to all professional devices. An extra USB power output allows powering of all devices that need DC 5V DC.</p>","<ul>
<li>Professional HIGH LOAD Lithium-Ion V-Mount Battery Pack for RED</li>
<li><strong>RED Cameras Compatibility </strong><br />NERO MX is fully compatible with all RED Family Cameras. Built-in data communication chip that is RED protocol ready, provides NERO MX battery syncing compatibilities with the RED Camcorder to display the exact power percentage on their LCD screen</li>
<li><strong>Cells Framing Construction System </strong><br />NERO uses a NEW and revolutionary Cells Framing Construction System, that provides extra security and stability to the inner battery cells. With this new advanced system, NERO is much more safe for transportation and daily operational use, comparing to all other Battery Brands</li>
<li><strong>4-LED Power Monitor Indicator</strong><br />NERO MX contains a built-in 4-LED power meter that, at the press of a button, displays the remaining battery percentage at 100%, 75%, 50%, or 25%</li>
<li><strong>V-Mount Connection Holder</strong><br />NERO MX has a standard V-mount connection with a high-quality lightweight aluminum V-wedge to ensure safe and reliable mounting</li>
<li><strong>Built-in D-Tap and USB Output Socket</strong><br />Through its additional integrated D-Tap DC Power output the NERO MX can deliver 14.8V, 148W/10A to all professional devices. An extra USB power output allows the charging of mobile phones, tablets or other accessories using one single battery</li>
<li><strong>High Quality Li-Ion Cell</strong><br />The latest Samsung and LG Lithium-ion inner battery cells (model 18650) are used in Hedbox battery packs. They provide no effect on memory give high efficiencies and allow for a compact and lightweight battery</li>
<li><strong>No Memory Effect</strong><br />Hedbox batteries provide the advantages of lithium-ion, meaning they can be charged or discharged at any time without developing a memory effect. This means the battery never loses its ability to hold a full charge</li>
<li><strong>Multiple Protections</strong><br />The circuit in the battery pack has multiple protections: abnormal current protection, voltage protection, short circuit protection and overheating protection. This allows for the battery to have a longer operational life and a safer use for professional purposes</li>
<li><strong>Environmentally-Friendly</strong><br />Hedbox batteries are fully in compliance with European Union RoHS regulations and are 100% free of Lead, Cadmium and Mercury. Hedbox products take part in actively protecting the environment and preserving the highest standards of environmental protection</li>
</ul>","<ul>
<li>1x NERO MX BATTERY PACK</li>
<li>1x USER MAUNAL (ENGLISH)</li>
<li>1x 1 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
"NERO LX",HEDNEROLX,"High Load 13A Cine 14.8V 195WH / 13AH Pro V-Mount Battery Pack with D-Tap and USB Output for RED & ARRI Cameras",Hedbox,"<p>The new NERO series of Hedbox stands for High Performance and High Safety Design. The new and revolutionary Cells Framing Construction System provides extra security and stability to the inner battery cells. Compared to all the other Battery Brands this new advanced system not only makes the NERO batteries much safer for daily professional use but also for transportation.</p>
<p>NERO LX represents the Large cine V-lock Battery in the NERO family range. Through it&rsquo;s additional D-Tap DC output the NERO S can deliver power to all professional devices. An extra USB power output allows the charging of mobile phones, tablets or other accessories using one single battery.</p>
<p>Hedbox NERO L Professional Battery Pack provides up to 195Wh / 13.4Ah enabling long run times of over 5 hours on typical 30W ENG cameras, and approximately 1.5 hours for an ARRI Alexa. Built-in USB 5V 2.4A, D-Tap and DC 14.8V 7A Output Sockets provide external power for additional peripherals up to a maximum output of 100W/7A over D-Tap.</p>","<ul>
<li>High Load 13A Cine 14.8V 195WH / 13AH Pro V-Mount Battery Pack with D-Tap and USB Output for RED &amp; ARRI Cameras</li>
<li><strong>Cells Framing Construction System</strong><br />NERO uses a NEW and revolutionary Cells Framing Construction System, that provides extra security and stability to the inner battery cells. With this new advanced system, NERO is much safer for transportation and daily operational use, compared to all other Battery Brands</li>
<li><strong>Data Communication with Camcorder</strong><br />Using the built-in data communication chip, the battery syncs with the Cameras to display the exact power percentage on the LCD screen. The battery is fully compatible with all RED and ARRI Cameras</li>
<li><strong>High Power Capacity of 195Wh / 13.4Ah</strong><br />The NERO L consists of LG (2600mAh) 18650 battery cells and reaches up to 195Wh / 13.4Ah capacity. The battery can run approximately 5 hours for normal 30W ENG Camcorders, and approximately 1.5 hours for ARRI Alexa Camcorders</li>
<li><strong>Built-in D-tap 14.8V, 100W/7A, DC Output Socket</strong><br />A D-tap DC output socket (Dust Cover Protection) is equipped on the side of the NERO LX battery pack. With this external power supply facility, you can connect an on-camera LED light, video monitor, wireless transmitter or digital recorder, and get simultaneous power with the battery attached to the camera, or separately as an independent power station. The max power from the two D-taps is 100W/7A</li>
<li><strong>Built-in USB 5V, 2.4A Socket</strong><br />For all of your USB powering needs, we designed the USB 5V, 2.4A output. With this function, you can use the NERO LX like any power station to charge your cell phone, tablet, or any other electronic devices that can be powered with USB 5V power</li>
<li><strong>LED Monitor Indicator</strong><br />NERO LX contains a built-in 4-LED power meter that, at the press of a button, displays the remaining battery percentage at 100%, 75%, 50%, or 25%</li>
<li><strong>High Quality Li-Ion Cell</strong><br />The latest Samsung and LG lithium-ion battery cells are used in Hedbox battery packs. They provide no effect on memory, give high efficiencies, and allow for a compact and lightweight battery</li>
<li><strong>No Memory Effect</strong><br />Hedbox batteries provide the advantages of lithium-ion, meaning it can be charged or discharged at any time without developing a memory effect. This means the battery never loses its ability to hold a full charge</li>
<li><strong>Multiple Protections</strong><br />The circuit in the battery pack has multiple protections: abnormal current protection, voltage protection, short circuit protection, and overheating protection. This allows for the battery to have a longer operational life and a safer use for professional purposes</li>
<li><strong>Environmentally-Friendly</strong><br />Hedbox batteries are fully in compliance with European Union RoHS (Restriction of Hazardous Substances) regulations and are 100% free of lead, cadmium, and mercury. Hedbox products take part in actively protecting the environment and preserving the highest standards of environmental protection</li>
</ul>","<ul>
<li>1x NERO LX BATTERY PACK</li>
<li>1x USER MAUNAL (ENGLISH)</li>
<li>1x 1 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
"NINA M",HEDNINAM,"Mini V-Mount Battery 99.20 Wh 2x D-tap & USB-A and USB-C Out OLED Display with IDR System",Hedbox,"<p>The NINA series of Hedbox stands for High Performance and High Safety Design mini Battery Pack. The new and revolutionary IDR System provides full control and display of the battery status. On the high-contrast OLED Display, the Battery Capacity, Remaining Time, Circle usage, and Charging function are visible during the day and night.</p>
<p>Through its additional 2xD-Tap DC output the NINA can deliver power to all additional accessory devices. An extra USB-A and USB-C power input allows the charging of the battery with regular USB chargers. Also the same can be used as Power output for mobile phones, tablets, or other accessories using one single battery.</p>","<ul>
<li>Mini V-Mount Battery 99.20 Wh 2x D-tap &amp; USB-A and USB-C Out OLED Display with IDR System</li>
<li><strong>Capacity Percentage Display </strong><br />Upon pressing the IDR button (Indication Display Ring)<br />The OLED Display shows the battery capacity status in percentage (%)</li>
<li><strong>Remaining Time Display </strong><br />Upon pressing the IDR button ( Indication Display Ring)<br />The OLED Display shows the battery capacity remaining time in minutes</li>
<li><strong>Total Usage Display </strong><br />Upon pressing the IDR button (Indication Display Ring)<br />The OLED Display shows the total usage of the battery lifetime<br />The usage is counted per circle (one circle is total charging/discharging)</li>
<li><strong>USB Charging Display </strong><br />Upon pressing the IDR button ( Indication Display Ring)<br />The OLED Display shows the charging process of the battery<br />The charging readout is shown as an indication and a percentage</li>
<li><strong>V&ndash;Mount Connection Holder</strong><br />NINA M has a standard V-Mount connection. The V-Wedge is made from a special structure of high-quality dur-aluminum. This material enables safe, rugged, and reliable mounting of the battery on all products on which the battery will be used</li>
<li><strong>Battery Charging OLED Display </strong><br />During the Battery Charging process, via the USB Charger/cable, the battery OLED Display shows the real-time charging process. The readout is visibly shown in the charging indication progress and the current state of battery capacity status. The battery Capacity status is counted per one percent (1%)</li>
<li><strong>Two D-Tap, Power Out - USB-A and USB-C </strong><br />Through its additional integration on both sides D-Tap DC Power output. The NINA M battery can deliver two times 16.8V, 135W/ 8A of power. An extra USB-A power provides 5V/3A , 9V/2A , 12V/2A and another USB-C can sustain 5V/3A、9V/3A、12V/3A、15V/3A、20V/3.25A (65W) Both USB outputs support PD3.0/QC2.0/QC3.0/PPS/AFC/FCP/SCP/DCP-1.5A/APPLE-2.4A This allows the charging of mobile phones, tablets, or other accessories using one single battery</li>
<li><strong>Low Capacity Emergency ALARM</strong><br />When the battery capacity drops below 20%. The battery IDR emergency ALARM lights up. The strong and visible fleshing IDR ring, (silent mode no buzzer), warns the user that the battery has fallen below 20% capacity. This unique function gives the camera operator enough time to finish the recording and replace the battery in time</li>
<li><strong>USB-C LED Cable Included</strong><br />The cable has an LED display that in real-time shows charging power, and charging status. Built-in smart chips monitor the charging power and adjust current and voltage automatically, avoiding damage to the battery in case of an unstable current. (Please note display module just shows charging power, it neither increases nor decreases charging current)</li>
<ul>
<li>Cable Lenght: 1.2m / 3.93 ft</li>
<li>Cable Type: USB-C to USB-C</li>
<li>Power Delivery 3.0, Qualcomm Quick Charge 5.0 protocol (2.0/3.0/4+)</li>
<li>Super fast charging 2.0 and PPS 65W/45W/25W</li>
</ul>
</ul>","<ul>
<li>1x NINA M BATTERY PACK</li>
<li>1x USER MAUNAL (ENGLISH)</li>
<li>1x 1 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
"NINA Mg",HEDNINAMG,"Mini Gold-Mount Battery 99.20 Wh 2x D-tap & USB-A and USB-C Out OLED Display with IDR System",Hedbox,"<p>The NINA series of Hedbox stands for High Performance and High Safety Design mini Battery Pack. The new and revolutionary IDR System provides full control and display of the battery status. On the high-contrast OLED Display, the Battery Capacity, Remaining Time, Circle usage, and Charging function are visible during the day and night.</p>
<p>Through its additional 2xD-Tap DC output the NINA can deliver power to all additional accessory devices. An extra USB-A and USB-C power input allows the charging of the battery with regular USB chargers. Also the same can be used as Power output for mobile phones, tablets, or other accessories using one single battery.</p>","<ul>
<li>Mini Gold-Mount Battery 99.20 Wh 2x D-tap &amp; USB-A and USB-C Out OLED Display with IDR System</li>
<li><strong>Capacity Percentage Display </strong><br />Upon pressing the IDR button (Indication Display Ring)<br />The OLED Display shows the battery capacity status in percentage (%)</li>
<li><strong>Remaining Time Display </strong><br />Upon pressing the IDR button ( Indication Display Ring)<br />The OLED Display shows the battery capacity remaining time in minutes</li>
<li><strong>Total Usage Display </strong><br />Upon pressing the IDR button (Indication Display Ring)<br />The OLED Display shows the total usage of the battery lifetime<br />The usage is counted per circle (one circle is total charging/discharging)</li>
<li><strong>USB Charging Display </strong><br />Upon pressing the IDR button ( Indication Display Ring)<br />The OLED Display shows the charging process of the battery<br />The charging readout is shown as an indication and a percentage</li>
<li><strong>Gold &ndash; Mount Connection Holder</strong><br />NINA Mg has a standard Gold-Mount connection. The mounting pins are made from a special structure of high-quality dur-aluminum. This material enables safe, rugged, and reliable mounting of the battery on all products on which the battery will be used</li>
<li><strong>Battery Charging OLED Display </strong><br />During the Battery Charging process, via the USB Charger/cable, the battery OLED Display shows the real-time charging process. The readout is visibly shown in the charging indication progress and the current state of battery capacity status. The battery Capacity status is counted per one percent (1%)</li>
<li><strong>Two D-Tap, Power Out - USB-A and USB-C </strong><br />Through its additional integration on both sides D-Tap DC Power output. The NINA Mg battery can deliver two times 16.8V, 135W/ 8A of power. An extra USB-A power provides 5V/3A , 9V/2A , 12V/2A and another USB-C can sustain 5V/3A、9V/3A、12V/3A、15V/3A、20V/3.25A (65W) Both USB outputs support PD3.0/QC2.0/QC3.0/PPS/AFC/FCP/SCP/DCP-1.5A/APPLE-2.4A This allows the charging of mobile phones, tablets, or other accessories using one single battery</li>
<li><strong>Low Capacity Emergency ALARM</strong><br />When the battery capacity drops below 20%. The battery IDR emergency ALARM lights up. The strong and visible fleshing IDR ring, (silent mode no buzzer), warns the user that the battery has fallen below 20% capacity. This unique function gives the camera operator enough time to finish the recording and replace the battery in time</li>
<li><strong>USB-C LED Cable Included</strong><br />The cable has an LED display that in real-time shows charging power, and charging status. Built-in smart chips monitor the charging power and adjust current and voltage automatically, avoiding damage to the battery in case of an unstable current. (Please note display module just shows charging power, it neither increases nor decreases charging current)</li>
<ul>
<li>Cable Length: 1.2m / 3.93 ft</li>
<li>Cable Type: USB-C to USB-C</li>
<li>Power Delivery 3.0, Qualcomm Quick Charge 5.0 protocol (2.0/3.0/4+)</li>
<li>Super fast charging 2.0 and PPS 65W/45W/25W</li>
</ul>
</ul>","<ul>
<li>1x NINA Mg BATTERY PACK</li>
<li>1x USER MAUNAL (ENGLISH)</li>
<li>1x 1 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
"NINA L",HEDNINAL,"Mini V-Mount Battery 150 Wh 2x D-tap & USB-A and USB-C Out OLED Display with IDR System",Hedbox,"<p>The NINA series of Hedbox stands for High Performance and High Safety Design mini Battery Pack. The new and revolutionary IDR System provides full control and display of the battery status. On the high-contrast OLED Display, the Battery Capacity, Remaining Time, Circle usage, and Charging function are visible during the day and night.</p>
<p>Through its additional 2xD-Tap DC output the NINA can deliver power to all additional accessory devices. An extra USB-A and USB-C power input allows the charging of the battery with regular USB chargers. Also the same can be used as Power output for mobile phones, tablets, or other accessories using one single battery.</p>","<ul>
<li>Mini V-Mount Battery 150 Wh 2x D-tap &amp; USB-A and USB-C Out OLED Display with IDR System</li>
<li><strong>Capacity Percentage Display</strong><br />Upon pressing the IDR button (Indication Display Ring)<br />The OLED Display shows the battery capacity status in percentage (%)</li>
<li><strong>Remaining Time Display </strong><br />Upon pressing the IDR button ( Indication Display Ring)<br />The OLED Display shows the battery capacity remaining time in minutes</li>
<li><strong>Total Usage Display</strong><br />Upon pressing the IDR button (Indication Display Ring)<br />The OLED Display shows the total usage of the battery lifetime<br />The usage is counted per circle (one circle is total charging/discharging)</li>
<li><strong>USB Charging Display</strong><br />Upon pressing the IDR button ( Indication Display Ring)<br />The OLED Display shows the charging process of the battery<br />The charging readout is shown as an indication and a percentage</li>
<li><strong>V&ndash;Mount Connection Holder</strong><br />NINA L has a standard V-Mount connection. The V-Wedge is made from a special structure of high-quality dur-aluminum. This material enables safe, rugged, and reliable mounting of the battery on all products on which the battery will be used</li>
<li><strong>Battery Charging OLED Display</strong><br />During the Battery Charging process, via the USB Charger/cable, the battery OLED Display shows the real-time charging process. The readout is visibly shown in the charging indication progress and the current state of battery capacity status. The battery Capacity status is counted per one percent (1%)</li>
<li><strong>Two D-Tap, Power Out - USB-A and USB-C</strong><br />Through its additional integration on both sides D-Tap DC Power output. The NINA L battery can deliver two times 16.8V, 135W/ 8A of power. An extra USB-A power provides 5V/3A , 9V/2A , 12V/2A and another USB-C can sustain 5V/3A、9V/3A、12V/3A、15V/3A、20V/3.25A (65W)<br />Both USB outputs support PD3.0/QC2.0/QC3.0/PPS/AFC/FCP/SCP/DCP-1.5A/APPLE-2.4A. This allows the charging of mobile phones, tablets, or other accessories using one single battery</li>
<li><strong>Low Capacity Emergency ALARM</strong><br />When the battery capacity drops below 20%. The battery IDR emergency ALARM lights up. The strong and visible fleshing IDR ring, (silent mode no buzzer), warns the user that the battery has fallen below 20% capacity. This unique function gives the camera operator enough time to finish the recording and replace the battery in time</li>
<li><strong>USB-C LED Cable Included</strong><br />The cable has an LED display that in real-time shows charging power, and charging status. Built-in smart chips monitor the charging power and adjust current and voltage automatically, avoiding damage to the battery in case of an unstable current. (Please note display module just shows charging power, it neither increases nor decreases charging current)</li>
<ul>
<li>Cable Length: 1.2m / 3.93 ft</li>
<li>Cable Type: USB-C to USB-C</li>
<li>Power Delivery 3.0, Qualcomm Quick Charge 5.0 protocol (2.0/3.0/4+)</li>
<li>Super fast charging 2.0 and PPS 65W/45W/25W</li>
</ul>
</ul>","<ul>
<li>1x NINA L BATTERY PACK</li>
<li>1x USER MAUNAL (ENGLISH)</li>
<li>1x 1 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
"NINA Lg",HEDNINALG,"Mini Gold-Mount Battery 150 Wh 2x D-tap & USB-A and USB-C Out OLED Display with IDR System",Hedbox,"<p>The NINA series of Hedbox stands for High Performance and High Safety Design mini Battery Pack. The new and revolutionary IDR System provides full control and display of the battery status. On the high-contrast OLED Display, the Battery Capacity, Remaining Time, Circle usage, and Charging function are visible during the day and night.</p>
<p>Through its additional 2xD-Tap DC output the NINA can deliver power to all additional accessory devices. An extra USB-A and USB-C power input allows the charging of the battery with regular USB chargers. Also the same can be used as Power output for mobile phones, tablets, or other accessories using one single battery.</p>","<ul>
<li>Mini Gold-Mount Battery 150 Wh 2x D-tap &amp; USB-A and USB-C Out OLED Display with IDR System</li>
<li><strong>Capacity Percentage Display</strong><br />Upon pressing the IDR button (Indication Display Ring)<br />The OLED Display shows the battery capacity status in percentage (%)</li>
<li><strong>Remaining Time Display </strong><br />Upon pressing the IDR button ( Indication Display Ring)<br />The OLED Display shows the battery capacity remaining time in minutes</li>
<li><strong>Total Usage Display</strong><br />Upon pressing the IDR button (Indication Display Ring)<br />The OLED Display shows the total usage of the battery lifetime<br />The usage is counted per circle (one circle is total charging/discharging)</li>
<li><strong>USB Charging Display</strong><br />Upon pressing the IDR button ( Indication Display Ring)<br />The OLED Display shows the charging process of the battery<br />The charging readout is shown as an indication and a percentage</li>
<li><strong>Gold - Mount Connection Holder</strong><br />NINA Lg has a standard Gold-Mount connection. The mounting pins are made from a special structure of high-quality dur-aluminum. This material enables safe, rugged, and reliable mounting of the battery on all products on which the battery will be used</li>
<li><strong>Battery Charging OLED Display</strong><br />During the Battery Charging process, via the USB Charger/cable, the battery OLED Display shows the real-time charging process. The readout is visibly shown in the charging indication progress and the current state of battery capacity status. The battery Capacity status is count per one percent (1%)</li>
<li><strong>Two D-Tap, Power Out - USB-A and USB-C</strong><br />Through its additional integration on both sides D-Tap DC Power output. The NINA Lg battery can deliver two times 16.8V, 135W/ 8A of power.<br />An extra USB-A power provides 5V/3A , 9V/2A , 12V/2A and another USB-C can sustain 5V/3A、9V/3A、12V/3A、15V/3A、20V/3.25A (65W)<br />Both USB outputs support PD3.0/QC2.0/QC3.0/PPS/AFC/FCP/SCP/DCP-1.5A/APPLE-2.4A<br />This allows the charging of mobile phones, tablets, or other accessories using one single battery</li>
<li><strong>Low Capacity Emergency ALARM</strong><br />When the battery capacity drops below 20%. The battery IDR emergency ALARM lights up. The strong and visible fleshing IDR ring, (silent mode no buzzer), warns the user that the battery has fallen below 20% capacity. This unique function gives the camera operator enough time to finish the started recording and replace the battery in time</li>
<li><strong>USB-C LED Cable Included</strong><br />The cable has an LED display that in real-time show charging power, charging status. Built-in smart chips monitor the charging power and adjust current and voltage automatically, avoiding damage to the battery in case of an unstable current. (Please note display module just show charging power, it neither increases nor decrease charging current)</li>
<ul>
<li>Cable Lenght: 1.2m / 3.93 ft</li>
<li>Cable Type: USB-C to USB-C</li>
<li>Power Delivery 3.0, Qualcomm Quick Charge 5.0 protocol (2.0/3.0/4+)</li>
<li>Super fast charging 2.0 and PPS 65W/45W/25W</li>
</ul>
</ul>","<ul>
<li>1x NINA Lg BATTERY PACK</li>
<li>1x USER MAUNAL (ENGLISH)</li>
<li>1x 1 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
RP-NPF1000,HEDRPNPF1000,"Ultra High Capacity 77Wh 10400mAh DV Battery Pack for Sony - Li-Ion 7.2V (NPF)",Hedbox,"<p>Hedbox RP-NPF1000 DV Battery Pack is an Ultra High Capacity Battery that provides up to 77Wh / 10400mAh for HD video camcorders and a multitude of other devices and peripherals that accept SONY NP-F 7.4V style batteries, such as LED lights or field monitors and recorders.</p>
<p>The high-quality Lithium-Ion battery pack can provide run times on a host of typical devices of more than 10 hours at full load. A built-in 4-LED power meter displays remaining battery percentages at the push of a button while a data communication chip synchronises with camcorders and peripherals to display the exact power percentage on the host device.</p>","<ul>
<li>Ultra High Capacity 77Wh 10400mAh DV Battery Pack for Sony - Li-Ion 7.2V (NPF)</li>
<li><strong>Data Communication with Camcorder</strong><br />Using the built-in data communication chip, the battery syncs with the Cameras to display the exact power percentage on the LCD screen</li>
<li><strong>Ultra High Power Capacity 77 Wh</strong><br />With an ultra-high power capacity of 77 Wh / 10,400 mAh, the RP-NPF1000 can power HD video camcorders and a multitude of other units for more than 10 Hours at full load</li>
<li><strong>LED Monitor Indicator</strong><br />RP-NPF1000 contains a built-in 4-LED power meter that, at the press of a button, displays the remaining battery percentage at 100%, 75%, 50%, or 25%</li>
<li><strong>High Quality Li-Ion Cell</strong><br />The latest Samsung and LG lithium-ion battery cells are used in Hedbox battery packs. They provide no effect on memory, give high efficiencies, and allow for a compact and lightweight battery</li>
<li><strong>No Memory Effect</strong><br />Hedbox batteries provide the advantages of lithium-ion, meaning it can be charged or discharged at any time without developing a memory effect. This means the battery never loses its ability to hold a full charge</li>
<li><strong>Multiple Protections</strong><br />The circuit in the battery pack has multiple protections: abnormal current protection, voltage protection, short circuit protection, and overheating protection. This allows for the battery to have a longer operational life and a safer use for professional purposes</li>
<li><strong>Environmentally-Friendly</strong><br />Hedbox batteries are fully in compliance with European Union RoHS (Restriction of Hazardous Substances) regulations and are 100% free of lead, cadmium, and mercury. Hedbox products take part in actively protecting the environment and preserving the highest standards of environmental protection</li>
</ul>","<ul>
<li>1x RP-NPF1000 BATTERY PACK</li>
<li>1x 1 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
RP-NPF550,HEDRPNPF550,"High Capacity 16.3Wh 2200mAh DV Battery Pack for Sony - Li-Ion 7.2V (NPF)",Hedbox,"<p>Hedbox RP-NPF550 DV Battery Pack is a High Capacity Battery that provides up to 16.3Wh / 2200mAh for HD video camcorders and a multitude of other devices and peripherals that accept SONY NP-F 7.4V style batteries, such as LED lights or field monitors and recorders.</p>
<p>The high-quality Lithium-Ion battery pack can provide run times on a host of typical devices of more than 2 hours at full load. A data communication chip synchronises with camcorders and peripherals to display the exact power percentage on the host device.</p>","<ul>
<li>High Capacity 16.3Wh 2200mAh DV Battery Pack for Sony - Li-Ion 7.2V (NPF)</li>
<li><strong>Data Communication with Camcorder</strong><br />Using the built-in data communication chip, the battery syncs with the Cameras to display the exact power percentage on the LCD screen</li>
<li><strong>High Power Capacity 16.3 Wh</strong><br />With an ultra-high power capacity of 16.3 Wh / 2200 mAh, the RP-NPF550 can power HD video camcorders and a multitude of other units for more than 2 Hours at full load</li>
<li><strong>High Quality Li-Ion Cell</strong><br />The latest Samsung and LG lithium-ion battery cells are used in Hedbox battery packs. They provide no effect on memory, give high efficiencies, and allow for a compact and lightweight battery</li>
<li><strong>No Memory Effect</strong><br />Hedbox batteries provide the advantages of lithium-ion, meaning they can be charged or discharged at any time without developing a memory effect. This means the battery never loses its ability to hold a full charge</li>
<li><strong>Multiple Protections</strong><br />The circuit in the battery pack has multiple protections: abnormal current protection, voltage protection, short circuit protection, and overheating protection. This allows for the battery to have a longer operational life and a safer use for professional purposes</li>
<li><strong>Environmentally-Friendly</strong><br />Hedbox batteries are fully in compliance with European Union RoHS (Restriction of Hazardous Substances) regulations and are 100% free of lead, cadmium, and mercury. Hedbox products take part in actively protecting the environment and preserving the highest standards of environmental protection</li>
</ul>","<ul>
<li>1x RP-NPF550 BATTERY PACK</li>
<li>1x 1 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
