prodName,prodCode,shortDes,manufacturer,longDes,features,wib
V-1200HD,ROLV1200HD,"Multi Format 10 Input Video Switcher",Roland,"<p>A comprehensive and flexible multi-format video switcher giving you complete control of video sources, key layers and mixing engine configurations. The V-1200HD introduces a unique flexible hybrid engine with 4:2:2 broadcast switcher and 4:4:4 live event switcher. In addition to powerful video capabilities, the V-1200HD also has a built-in 16-channel audio mixer.</p>
<h4>Hybrid Engine 2 M/E Switcher and Processor for Broadcast and Live Events</h4>
<p>The Roland V-1200HD Multi-Format Video Switcher is a 2 M/E switcher featuring a new 4:2:2 / 4:4:4 Hybrid Engine that combines the features of a production switcher with the power of a presentation switcher. Multiple M/E configurations can be selected from 1 M/E, 1.5 M/E and 2 M/E to meet the needs of your production. Inputs include 10 3G/HD-SDI and 4 HDMI with 6 3G/HD-SDI Outputs and 2 HDMI outputs. Scalers on HDMI inputs 3 &amp; 4 and HDMI outputs support SD, HD and VESA resolutions. Switch using the&nbsp;<a href=""/Roland/v-1200hdr"">V-1200HDR</a>&nbsp;Control Surface or free downloadable Remote Control Software (RCS). The video inputs and the powerful built-in 16-channel audio mixer can be expanded with XI-Series video and audio expansion cards. An intuitive user interface with assignable cross-points and on screen names ensures maximum flexibility for and live production or broadcast.</p>
<h4>2 M/E Mode</h4>
<p>This provides a standard 2 M/E operation style. Two keyers can be used with each M/E. Keyer priority can also be assigned and changed. Not only is re-entry of the video source from M/E 1 to M/E 2 possible, but so is reverse re-entry from M/E 2 to M/E 1. This means you can switch the two M/Es and output them from a single PGM output. The two M/Es can also be output independently allowing for applications such as simultaneous transmission of captions in two different languages.</p>
<h4>1.5 M/E Mode</h4>
<p>This is the highest-performance operation style, capable of using PGM/PST rows as the final stage in addition to M/E 1. All four keyers can be used in M/E 1. You can freely change the priority of each keyer, and even copy keyers. This mode enables complex mixing operations such as switching a video source with four compositions to another single video source.</p>
<h4>1 M/E Mode</h4>
<p>This is a simple operation style using 1 M/E + 4 keys. In addition to using PGM/PST rows on the main line, you can use two AUX buses. This mode allows discrete video feeds to be switched and routed to additional outputs making the V-1200HD the ideal primary switcher for a number of broadcast and live performance applications.</p>
<h4>4:4:4 Multi-Format Processor</h4>
<p>There are two scalers between the 4:2:2 engine and the 4:4:4 engine, and two scalers between HDMI IN 3 and 4 and the 4:4:4 engine. These enable switching, self key composition, and matrix output. Signals input from HDMI IN 3 and 4 can be sent to both 4:2:2 process and 4:4:4 process, which means if you choose the latter, you will get clearer computer images. With the scalers you can also display a single picture across two screens.</p>
<h4>Processing</h4>
<p>An innovative and flexible system designed to easily realize your full creative potential.</p>
<h4>Operation</h4>
<p>A dedicated V-1200HDR controller provides fast and accurate operation. Dual touch monitors provide quick and easy operation. All the functionality required for operation of a high-end switcher, in an efficient compact size.</p>
<h4>Hardware</h4>
<p>Multi-format support for a diverse range of inputs and outputs. Two expansion slots are provided for even more compatibility.</p>
<h4>Applications</h4>
<p>The flexible workflow and functionality supports a wide variety of live production applications.</p>
<ul>
<li><strong class=""lead"">Broadcast Studios</strong><br />A wide variety of video effects enhances broadcast studio productions. Composition with freely selectable priority can be accomplished using the four scaler-equipped keyers. The system also features high-end Chroma Key, as well as the External Key essential for title compositing. In addition to PGM and PVW output, two AUX buses are usable for output (when in the 1M/E mode).</li>
<li><strong class=""lead"">Live-performance Production</strong><br />Multiple M/E choices allow for a diverse range of video production applications in one switcher. The V-1200HD is ideal as a main switcher for concert recording and for a live feed. Through a variety of multi-view functions, even a large number of sources can be checked at a glance. The M/E configuration can be varied as desired to meet the needs of the production. Control up to seven remote cameras ensures creative productions even with limited camera operators.</li>
<li><strong class=""lead"">Events and Conferences</strong><br />Equipped with HDMI input and output with multi-format support. Freely mix computer and video sources and output to a wide range of displays and devices. Along with ten 3G/HD-SDI inputs, the V-1200HD features four HDMI inputs. Six 3G/HD-SDI and two HDMI outputs are also provided. Among these, the two HDMI inputs and outputs offer multi-format support. Computer sources with varying resolutions and frame rates are supported without a need for video converters. The signal is passed directly to the 4:4:4 process, so it can be output, unchanged, at the same high resolution.</li>
<li><strong class=""lead"">Classrooms and Event Halls</strong><br />Supporting a rich range of control as a video/audio hub. The full-featured routing functionality enables conversion and distribution of a high number of video sources in a variety of formats. The V-1200HD can also achieve remote operation as a video/audio source hub from a variety of control terminals and programs. In addition to just simple video switching, the system also offers functions available only on production switchers, such as distributing PinP video to various locations.</li>
</ul>","<ul>
<li>Multi Format 10 Input Video Switcher</li>
<li>10 SDI and 4 HDMI inputs, and 6 SDI and 2 HDMI outputs</li>
<li>4:2:2/4:4:4 hybrid engine</li>
<li>The 4:2:2 process functions as a 2 M/E switcher that is able to switch 2 M/E, 1.5 M/E, and 1 M/E.</li>
<li>The 4:4:4 process functions as a multi-format processor that supports live presentation, split-screen, and matrix output.</li>
<li>Up to 92 Inputs/Outputs 16-channel audio mixer</li>
<li>Control of up to 7 remote cameras</li>
<li>Optional control surface with a T-fader and dual displays - <a href=""/Roland/v-1200hdr"">V-1200HDR</a></li>
<li>All switcher functions can be operated from a computer using remote control software, V-1200HD RCS</li>
<li>Input/output expandable via expansion slots</li>
</ul>",
V-1200HDR,ROLV1200HDR,"Control Surface for the V-1200HD Multi-Format Video Switcher",Roland,"<p>Control all the advanced functionality of your&nbsp;<a title=""Roland V-1200HD"" href=""/Roland/v-1200hd"">V-1200HD</a>&nbsp;switcher with the optional V-1200HDR Control Surface. The V-1200HDR provides a professional physical control surface for the V-1200HD with dual LCD touchscreens for monitoring and control, a large T-bar for effects and transitions, customization and operation of the mix effects buses, HDMI video outs, and many buttons for source switching.</p>
<h4>Dual Touch Monitors</h4>
<p>Dual touch monitors let you display different GUIs on the left and right. Incoming video signals from the HDMI connectors on the rear panel can also be displayed.</p>
<h4>16 Cross Points</h4>
<p>This broad range of cross-point switches affords a commanding view of 16 sources at one time. This is also switchable to either PGM/PST or flip/flop according to operator preference.</p>
<h4>Positioner Joystick Control</h4>
<p>Controls the PTZ parameters on up to 7 connected remote cameras.</p>","<ul>
<li>Control Surface for the <a title=""Roland V-1200HD"" href=""/Roland/v-1200hd"">V-1200HD</a> Multi-Format Video Switcher</li>
<li>Dual 7"" LCD Touchscreen Displays</li>
<li>Transition Control with T-Bar</li>
<li>16 Cross-Point Controls</li>
<li>HDMI Video Out</li>
<li>Redundant Power Inputs</li>
</ul>",
V-600UHD,ROLV600UHD,"4K HDR Multi-format Video Switcher",Roland,"<h4>Upgrade your events to 4K HDR &mdash; One input at a time</h4>
<p>As clients and audiences start demanding 4K at events, your current HD sources and displays shouldn&rsquo;t become obsolete&mdash;and the V-600UHD lets you transition to 4K workflows as demand and budgets allow. With Roland&rsquo;s Ultra Scaler technology, scaling is provided on every input, so you can use Full HD and 4K sources simultaneously, and output at multiple resolutions. You can also leverage the high pixel density of 4K camera sources in Full HD workflows for problem-free, visually-impressive productions.</p>
<h4>System Program Version 3.0</h4>
<p>The free Version 3.0 update adds support for 2160p/29.97 Hz and 2160p/25 Hz frame rates, providing more flexibility with various camcorders and other devices. In addition, a new user button option makes it possible to switch between Program and Aux for easier output monitoring.</p>
<h4>4K Without Compromise</h4>
<p>Upgrading to 4K greatly improves the image quality in your productions, so why compromise with switchers that may deliver more pixels but omit the true capabilities of 4K?</p>
<h4>High Dynamic Range [HDR]</h4>
<p>The V-600UHD uses High Dynamic Range [HDR] so your events look amazing. You don&rsquo;t just see more pixels, you see better, more dynamic-looking pixels that preserve the details in the darkest and brightest areas of an image. HDR provides well-balanced stage lighting without oversaturation for IMAG (and it&rsquo;s easier to achieve compared with using SDR.) And SDR dynamic range signals can also be input and switched with the V-600UHD.</p>
<h4>Full 60Hz Frame Rate</h4>
<p>With full 60Hz framerate support, the V-600UHD delivers a smooth, crisp video image without the blur that&rsquo;s common when fast motion is displayed at 30Hz refresh rates.</p>
<h4>A More Vivid Colour Space</h4>
<p>The V-600UHD supports Rec.2020, the highest-specification Wide Colour Gamut (WCG), as well as RGB and Rec.709 standards to display the widest range of visible colours. This provides an increased level of realism and improved colour accuracy, especially for red and yellow colour ranges.</p>
<h4>10-bit 4:4:4 Pixel-accurate Colour</h4>
<p>Internal 10-bit Colour Depth processing reduces colour banding and sharpens high-detail sources from computers. This makes it easier to read small fonts and other fine details, even when drastically scaled and magnified.</p>
<h4>Support for DCI Cinema 4K Resolution</h4>
<p>Not all 4K content has the same aspect ratio. Although 4K content is always 2160 pixels high, DCI or &ldquo;Cinema 4K&rdquo; is 4096 pixels wide, which is 256 pixels wider than UHD. The V-600UHD lets you switch and display content at the originally intended aspect ratio, without cropping or letterboxing.</p>
<h4>The Right I/O for Your Show</h4>
<p>The V-600UHD has four HMDI 2.0 and two 12G SDI inputs, perfect for events needing several computer and video playback sources complete with IMAG camera support. Each input independently supports input and scaling of HD, Full HD, UHD 4K, and DCI 4K, as well as PC resolutions from UXGA to DCI 4K &mdash; with no converters needed. AUX destination switching makes it easy to include down-stage confidence monitors, while the configurable multi-view monitor lets you see all your sources, programs and previews &mdash; at a glance. Each output also supports downscaling to Full HD for outputting to streaming encoders or other HD-equipped destination displays.</p>
<h4>Capture All the Action with a Single 4K Camera</h4>
<p>You don&rsquo;t need multiple cameras for multiple shots. If your production requires a wide shot of the stage, a medium shot of the speaking panel, and close-ups of each speaker, the V-600UHD has you covered with built-in Region of Interest [ROI]. This allows you to point a single 4K camera at the stage and use the V-600UHD&rsquo;s input sharing and scaling functions to crop out up to eight &ldquo;camera shots&rdquo; that you can assign to the V-600UHD&rsquo;s cross points. Increase your production value without increasing your camera count, complexity or costs.</p>
<h4>No Camera Operators Required</h4>
<p>&ldquo;Automatic ROI&rdquo; is a technology-assisted 4K to HD camera workflow blending facial tracking technology with Roland's multi-shot Region Of Interest. When paired with Canon's XF705/400/405 cameras, two of the V-600UHD's Region Of Interest windows automatically pan, tilt, and zoom to follow two people within the scene, generating dynamically smooth camera shots, no camera operators required. Setup is straightforward, requiring one HDMI cable and one LAN cable.</p>
<h4>Get Creative with Composition</h4>
<p>The V-600UHD supports two Picture-in-Picture windows (PnP) that offer so much more than simple fixed inset windows. You can accomplish results comparable to dedicated screen processors, with fully customizable aspect ratios, sizes and input source scaling &mdash; letting you display whatever you want, wherever you want it. Combine flexible PnP with the ultra-wide pixel count of DCI 4K to create engaging and impressive screen sets.</p>
<h4>Integrate with the Audio System</h4>
<p>Embedded audio from digital video signals can be tricky to incorporate into audio systems at an event or performance. Superior audio management lies at the heart of the V-600UHD, with flexible 24-bit 48kHz audio processing that lets you avoid problems before they occur. You can de-embed audio from the currently selected source and send to an external sound mixer using Audio Follows Video. Or program audio returning from the same console can also be embedded in one or all video outputs and then sent to the web, a recorder or overflow room.</p>
<h4>Multiple PTZ &amp; Remote Camera Control</h4>
<p>When LAN based, PTZ cameras are called into action, take control using the V-600UHD. Seamlessly integrate JVC, Panasonic, Sony, PTZ Optics, Avonic, and VISCA compatible professional pan-tilt-zoom (PTZ) robotic cameras to streamline workflow without needing a dedicated controller.</p>
<p>More Detail</p>
<h4>The Best Solution for Working with LED Displays</h4>
<p>LED display technology has quickly become a versatile creative tool for event designers, whether serving as the background for a stage or a huge backdrop at a music festival. The challenge is that when using IMAG cameras with a bright LED background and an SDR switcher, it&rsquo;s difficult to light a presenter or performer when standing in front of the LED &mdash; they just appear as a shadowy outline. But now you can easily work with low light stages and bright backgrounds; just use an HDR camera with the V-600UHD and the subject appears properly lit.</p>
<p>Corporate events and festivals use pixel widths that exceed the HD format&rsquo;s 1920 pixels. With the V-600UHD&rsquo;s support for DCI Cinema 4K Resolution, you can switch content to display images up to 4096 pixels wide, fulfilling the creative vision of ambitious event designers. The V-600UHD offers incredibly high-quality &ldquo;dot-by-dot&rdquo; output scaling that allows you to directly connect to an LED display controller at the exact pixel dimensions, without the extra expense and increased latency of a dedicated scaling processor.</p>","<ul>
<li>4K HDR Multi-format Video Switcher</li>
<li>4K without compromise</li>
<li>High Dynamic Range [HDR]</li>
<li>Full 60Hz frame rate</li>
<li>A more vivid colour space</li>
<li>10-bit 4:4:4 pixel-accurate colour</li>
<li>Support for DCI cinema 4K resolution</li>
<li>The right I/O for your show</li>
<li>Capture all the action with a single 4K camera</li>
<li>Get creative with composition</li>
<li>Integrate with the audio system</li>
<li>The best solution for working with LED Displays</li>
</ul>",
"V-800HD MK II",ROLV800HDMK2,"Multi Format 16 Input Video Switcher",Roland,"<h4>UPDATED VERSION OF THE INDUSTRY STANDARD MULTI-FORMAT VIDEO SWITCHER</h4>
<p>A refreshed interface for improved workflow with the versatile multi-format V-800HD video switcher. Newly added AUX bus delegation layer switches enhance both visibility and operability.</p>
<h4>STELLAR IMAGE QUALITY AT 1080P (3G-SDI)</h4>
<p>Supports 1080p video signals at bit rates as high as 3 Gbps &mdash; twice the rate of conventional HD.<br />Asserts all the vividness of high-realism, high-detail camera and computer sources.</p>
<h4>TRUE MULTI-FORMAT PERFORMANCE</h4>
<p>There's no need to convert the input source to match the video output format. The built-in scalers up-convert and down-convert any video source to the optimal resolution.</p>
<h4>FULL RANGE OF CONNECTIVITY</h4>
<p>The V-800HD MK II supports a large number of input formats, from analogue to digital, with all the necessary connectors. The SDI connectors accommodate 3G, HD, and SD. The DVI-I connectors pull full duty for DVI-D, DVI-A and even HDMI using a simple HDMI/DVI adapter. The Mini D-Sub 15 pin type connector accommodates SD/HD component as well as computer input via RGB.</p>
<h4>EQUIPPED WITH AUX BUS SWITCH</h4>
<p>Easily switch sources connected to the assignable AUX outputs with the dedicated AUX layer switches. This is ideal for selecting which source is sent to a confidence monitor or secondary destination.</p>
<h4>4:4:4/10-BIT INTERNAL PROCESSING</h4>
<p>The V-800HD MK II uses 4:4:4/10-bit internal signal processing. This lets you achieve compositing and output with no reduction in high-detail RGB signals driven from a computer. The result is a sharp, unblurred display of video and text, even on large screens and LED displays. The V-800HD MK II delivers high image quality for all uses, from live broadcasts to event displays.</p>
<h4>NEWLY DEVELOPED KEY-COMPOSITING ENGINE</h4>
<p>Along with the upgraded internal signal processing, a newly developed keyer is included. Chroma Key lets you adjust phase range, amount of chroma, and other parameters based on HSV colour space that is closely related to human chromatic sensation. This allows you to achieve high quality and tight chroma key compositing even when using 1080p video sources. What&rsquo;s more, the V-800HD MK II can accept an External Key. This attractively composites colourful CG titles and gradation/transparency clips, enabling you to achieve visual effects that are even more impressive.</p>
<h4>MULTIVIEWER OUTPUT FOR SOURCE MONITORING</h4>
<p>The multiviewer output allows you to monitor the status of all input sources plus the Program and Preview outputs. The convenient HDMI connector enables the use of a readily available and affordable monitor.<br /><small> * Use an HDMI monitor that supports HDCP and 60p signals.<br />* SDI and composite inputs are displayed at the original source frame rate.<br />DVI-I/HDMI and RGB/Component inputs are displayed using a reduced frame rate.<br />* Changing the channel cross-point assignments changes the order of displayed sources.<br />* Still images imported from USB memory are not displayed on the source monitor. </small></p>
<h4>BUILT-IN HDCP MODE</h4>
<p>When playing back a Blu-ray disc that contains commercial content or digital broadcast programming, the digital output is encoded using HDCP (High- bandwidth Digital Content Protection), which is one means of copyright protection. This means that switchers that are not HDCP-compatible will not display or pass-through such video content, even in cases where permission for use in a live event was obtained from the copyright holder. To resolve this problem, the V-800HD MK II features a dedicated mode that officially supports HDCP. A panel indicator lets you check the operating state when the unit is in the HDCP mode.<br /><small> * In HDCP mode, no video signals are output from the analogue or SDI connectors.<br />* The display or projector connected to a digital output must be HDCP-compatible as well. </small></p>
<h4>MULTI-ZOOM</h4>
<p>Using the shared input function, you can assign the video on channel 1 to channels 2 through 4 and the video on channel 5 to channels 6 through 8. The scaler for each input can zoom into any position in the video image enabling a virtual multi-camera environment. This gives the appearance that you have additional cameras connected.</p>
<h4>MIDI CONTROL</h4>
<p>You can use MIDI to interlink the V-800HD MK II with other products including the Roland V-Mixing system and even another V-800HD MK II.</p>
<p>Connect the V-800HD MK II to a V-Mixer console to achieve a true ""audio follows video"" solution. When you take a video source live, you can have the audio level instantly recalled.</p>
<p>Operating two V-800HD MK II units in tandem makes it possible to perform switching for 3D video split into two left and right video signals.</p>","<ul>
<li>Multi Format 16 Input Video Switcher</li>
<li>16 inputs, 10 Cross points<br />(4 SDI/Composite/RGB + 4 DVI-I/HDMI)</li>
<li>6 outputs (2 SDI + 2 DVI + RGB + Composite) Simultaneous output</li>
<li>Dedicated multi-view monitor output</li>
<li>High quality 4:4:4/10 bit processing</li>
<li>1080p/i, WUXGA processing</li>
<li>1 M/E (KEY, PinP) + AUX or DSK</li>
<li>Frame Sync &amp; Scaler on all inputs and outputs</li>
<li>3G, HD, SD 3-mode SDI</li>
<li>(3G-SDI Level A/B compatible)</li>
<li>DVI-D/RGB/HDMI compatible</li>
<li>Input signal status confirmation LEDs</li>
<li>HDCP Compatible</li>
<li>Two active still images from sixteen still memories</li>
<li>Ten assignable cross points</li>
<li>AUX bus switch</li>
</ul>",
V-160HD,ROLV160HD,"Streaming Video Switcher",Roland,"<h4>The New Standard in Hybrid Event Switching</h4>
<p>Filled with pro features to take on any modern production, the V-160HD sets a new standard in hybrid event switching. Connect with live audiences in Full HD with comprehensive SDI and HDMI I/O and simultaneously stream to any popular web platform via USB-C. There&rsquo;s also an eight-layer video effects engine, a 40-channel digital audio mixer, and integrated PTZ camera control, plus next-generation cue management and live show automation features that make tough production tasks simple. And everything&rsquo;s all wrapped up in a portable design with a broadcast-style interface that&rsquo;s easily handled by a single operator.</p>
<h4>Hybrid to the Max</h4>
<p>The V-160HD combines the robust hardware needed to flawlessly execute live productions with the livestreaming capabilities found in computer-based systems. While software workflows are fine for online-only events, the V-160HD delivers the pro essentials you need for both the in-person and streaming components of a live hybrid event, complete with the ability to tailor the content for each audience.</p>
<p>&bull; On-demand signal processing means you never have to worry about issues like computer CPU overhead, latency, and output delay on live audience screens. &bull; Integrated connectivity standards like SDI, HDMI, XLR, and USB-C eliminate the need to build out costly infrastructure and conversion processes. &bull; The comprehensive interface provides hands-on controls that can be learned quickly by a single operator. &bull; Presets, macros, and advanced sequencing features let you set up and automate complex switching tasks with one touch.</p>
<h4>HDMI and SDI Connectivity</h4>
<p>The V-160HD supports HDMI for common A/V devices plus SDI for long cable runs and high-end cameras. Seamlessly mix eight HDMI sources and eight SDI sources in Full HD, even with mismatched frame rates and color spaces. And with built-in scalers on four of the HDMI inputs, you can easily interface with client-provided sources like computers, tablets, smartphones, gaming consoles, and legacy 4:3 devices.</p>
<h4>Send to Multiple Destinations</h4>
<p>With seven freely assignable outputs&mdash;including three SDI, three HDMI, and one USB-C streaming&mdash;the V-160HD puts a high-end video matrix at your command. Feed program displays, auxiliary monitors, multi-view producer displays, and the online audience at once, complete with a &ldquo;clean&rdquo; output left over for a recording feed.</p>
<h4>Instant Recall</h4>
<p>Storing and recalling custom looks can be accomplished with just a few button presses on the V-160HD.</p>
<ul>
<li>The 30 preset memories and powerful effects engine work together to provide seamless scene changes, including synchronizing the transition of all composition layers at the program output.</li>
<li>The 100 macros go even deeper, allowing you to build and fire off complex action lists that include switching, DSK on/off, audio mixing adjustments, PTZ camera movements, and much more.</li>
</ul>
<p>Our free remote control software for macOS, Windows, and iPad further enhances this workflow, providing a large graphical interface for setting up and previewing actions before you take them live.</p>
<h4>One-Touch Automation</h4>
<p>The V-160HD&rsquo;s newly developed sequencer makes presets and macros even more powerful, allowing a single operator to execute perfectly timed cues with ease. Up to 1000 steps can be recorded in the sequencer, and each step can include both presets and macros. Simply set up your cues ahead of time in the sequence list and trigger them in order using the Next button on the panel. With the power of the V-160HD&rsquo;s sequencer, you can tackle the most complex events without ever breaking a sweat.</p>
<h4>Powerful Video Effects Engine with Flexible Output Routing</h4>
<p>Video effects and graphics are must-haves to bring polish and excitement to any production. The V-160HD&rsquo;s effects engine features eight composition layers that can be assigned to the Program, Sub-Program, and three Aux outputs, so you&rsquo;ll always keep audiences engaged with visually appealing content. With up to four picture-in-picture windows, downstream key layers, 16 still store slots with transparent PNG image support, and more, you can manage the creative needs of any client. For example:</p>
<ul>
<li>Layers 1-2: Start with a mixable live background video layer.</li>
<li>Layers 3-6: Place four picture-in-picture layers or chroma/luminance key effects.</li>
<li>Layers 7-8: Add two downstream keyers with support for fill and key inputs.</li>
</ul>
<h4>Stream Live</h4>
<p>The V-160HD uses the same connection technology as webcams,* allowing you to stream events at 23.98 to 60 FPS in Full HD** and reach a worldwide audience. Simply connect the USB-C output to a computer and start streaming with Zoom, Microsoft Teams, YouTube, Facebook Live, or any platform that can use a webcam as its source. Everything is plug and play, with no driver installation needed.<br />*USB video class (UVC) and USB audio class (UAC) compliant.<br />**YUV2 (uncompressed) and Motion JPEG (compressed) formats supported.</p>
<h4>Sonic Perfection</h4>
<p>The V-160HD features a 40-channel digital audio mixer with studio-grade sound quality. Mix any embedded audio signal pair (1/2, 3/4, 5/6, 7/8) from each of the 16 video inputs, microphones and line-level devices connected to the two balanced XLR combo and stereo RCA inputs, and USB-C audio. And with the convenience of onboard Bluetooth, it&rsquo;s possible to wirelessly stream music and other sound sources from a phone or tablet as well. There&rsquo;s also an extensive effects library for polishing sounds and quickly resolving common issues like audio synchronization and background noise removal.</p>
<h5>Audio Effects</h5>
<ul>
<li>Auto Mixing</li>
<li>Delay</li>
<li>Reverb</li>
<li>High-pass filter</li>
<li>Echo canceller</li>
<li>Anti-feedback</li>
<li>Noise gate</li>
<li>De-esser</li>
<li>Compressor</li>
<li>Equalizer</li>
<li>Voice changer</li>
<li>Multiband compressor</li>
<li>Limiter</li>
<li>Loudness auto gain</li>
<li>Adaptive noise reduction</li>
</ul>
<h4>Extensive PTZ Camera Support</h4>
<p>Robotic PTZ (pan-tilt-zoom) cameras greatly expand your production capabilities. They provide extended coverage with studio-grade broadcast quality and can be placed in discreet locations thanks to their small size. The V-160HD includes built-in support to directly control select Canon, JVC, Panasonic, Sony, PTZOptics, Avonic, and VISCA-compatible PTZ LAN cameras. Mix and match different brands as you like and operate up to 16 PTZ cameras simultaneously. With the Version 3.0 update, you even set angles and save/recall presets with a USB numeric keypad.</p>
<h4>Complete Control</h4>
<p>The ultimate hybrid event switcher gives you complete control with a LAN port, Bluetooth, USB, RS-232, tally/GPIO, support for foot-controlled operation, and more.</p>
<ul>
<li>Use the dedicated iPad remote control app to create an efficient touch interface.</li>
<li>Extend your workflow with free Remote Control Software (RCS) for macOS and Windows.</li>
<li>Connect a USB numeric keypad to control video transitions and other functions.</li>
<li>Plug in a BOSS single or double footswitch to execute over 100 different switcher commands.</li>
<li>Trigger start/stop on Atomos recorders over HDMI.</li>
<li>Set up a tally light with Roland&rsquo;s Smart Tally or the rear-panel hardware connector.</li>
<li>Seamlessly integrate with system installations using the RS-232 and TALLY/GPIO DB-sub connectors.</li>
</ul>
<h4>V-160HD iPad Remote Control Utility</h4>
<p>The dedicated V-160HD Remote app turns an iPad into an efficient touch interface for the V-160HD. Run essential switching functions, mix audio with virtual faders, quickly change settings and parameters, and create up to 30 custom scenes for fast, efficient setup changes. With the V-160HD Version 3.0 update, you can also use many of the latest iPad models to monitor video and control switching functions from the app.*<br />*Requires a 3rd generation iPad Pro/5th generation iPad Air or later with USB-C (USB 3.0) and iPadOS 17 or later.</p>
<h4>V-160HD RCS for macOS and Windows</h4>
<p>With the V-160HD RCS application for macOS and Windows, you can control nearly all V-160HD functions remotely from your computer via USB, RS-232, wired LAN, or wireless LAN (Wi-Fi) connections. The V-160HD RCS can run at the same time as your streaming software over USB, allowing you to direct the entire production from your computer screen.</p>","<ul>
<li>Portable hybrid event switcher with comprehensive features and connectivity</li>
<li>Eight 3G SDI inputs with frame rate converters</li>
<li>Eight 1080p HDMI inputs with frame rate converters, including four with real-time scalers</li>
<li>Seven total outputs across SDI, HDMI, and USB-C streaming</li>
<li>Seven selectable output modes: Program, Sub-Program, Aux, Preview, and three Multi-View options</li>
<li>40-channel digital audio mixer with effects and processing</li>
<li>Eight-layer video effects engine</li>
<li>16-slot still store function supports screen capture or uploaded BMP, JPEG, and PNG images via alpha channel in the internal non-volatile memory</li>
<li>Powerful live production automation with sequencing, macros, and preset memories</li>
<li>PTZ control with support for multiple brands and mixed protocols running at once</li>
<li>Extensive device control with Bluetooth, USB, RS-232, and LAN</li>
<li>Wireless and wired camera tally support</li>
<li>Remote control software available for iPad, macOS, and Windows</li>
</ul>
<h5 class=""redText"">Version 3.0: New Features</h5>
<p class=""redText"">The free Version 3.0 update brings even more power and functionality to the V-160HD.</p>
<ul class=""redText"">
<li>Two Additional Aux Buses&mdash;There are now three total Aux buses for both video and audio, providing more flexibility in system configurations.</li>
<li>iPad Video Monitoring and Switching&mdash;Full control is now available using the iPad Remote app and many of the latest iPad models with USB-C.</li>
<li>External PTZ Control Enhancements&mdash;You can now adjust pan, tilt, and zoom for each camera and assign/recall presets from a USB numeric keypad.</li>
<li>New Audio Effects&mdash;Loudness auto gain and adaptive noise reduction options help improve sound quality, especially during streaming events.</li>
<li>Expanded Language Support&mdash;Japanese and Chinese language support has been added to the iPad Remote app and RCS (Remote Control Software) for macOS and Windows.</li>
</ul>",
