prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"DaVinci Resolve TITAN Wireless Backlit Keyboard - Mac",LKBRESBTMUK,"Wireless, backlit keyboard designed for DaVinci Resolve - Made for Mac",Logickeyboard,"<p>This Logickeyboard is your number one choice when editing in DaVinci Resolve. The shortcut commands labelled on the keys, and their colour-coded definitions make you a Master of controlling DaVinci Resolve in no time. The Logickeyboard is ideal for post-production facilities, professional editing houses, and everyone else working diligently with DaVinci Resolve.</p>
<h4>Why shortcut keyboards?</h4>
<p>Skip the time-consuming menu navigation and eliminate the need for memorizing keyboard commands. A Logickeyboard visualizes all the app shortcuts you need and puts them right at your fingertips. This translates into higher productivity and more time for creativity.</p>
<h4>Wireless and Wired connectivity</h4>
<p>The Titan keyboard offers dual connectivity, enabling you to effortlessly switch between wireless or wired connections with just a keystroke. It is designed and optimized for use with Mac OS, but can easily be connected to an iPad or iPhone as well, or to two Macs &ndash; one corded and another wirelessly &ndash; making it ideal to master two workstations.</p>
<h4>Backlit and Battery powered</h4>
<p>For the best adaptation to working in low-light environments, the keys on Titan are backlit, and the illumination is dimmable in 5 levels. The Titan keyboard uses a long-lasting rechargeable lithium-ion battery for wireless connectivity with state-of-the-art battery life. If used without the backlight feature the Titan provides energy for months&rsquo; use before recharge is necessary.</p>","<ul>
<li>Wireless, backlit keyboard designed for DaVinci Resolve - Made for Mac</li>
<li>160+ intuitive and easily accessible shortcuts</li>
<li>Dual Connectivity: Bluetooth wireless and USB wired connection</li>
<li>Rechargeable lithium battery</li>
<li>Backlit keys with five dimmable levels</li>
<li>Aluminium chassis</li>
<li>Low-profile scissors switch keys with superior tactile feedback</li>
<li>Operating distance with Bluetooth: Up to 30 feet ~ 10 meters</li>
<li>Number of keys: 108 (ANSI version) 109 (ISO version)</li>
<li>Dimensions: 16.9"" x 4.7"" x 0.54"" (430 mm x 119 mm x 13 mm)</li>
<li>Net weight: 1.3 lbs (580 grams)</li>
<li>5 LED indicators for: Caps Lock, fn Lock, Battery Power, Bluetooth connection and USB connection</li>
<li>High quality and robustly built for professional use</li>
<li>Chassis colour: Titanium Gray</li>
<li>Compatible with macOS, iPadOS and iOS</li>
</ul>
<h5>Specifications</h5>
<ul>
<li>Bluetooth v 5.1</li>
<li>Battery capacity: 1500mAh</li>
<li>Battery life: up to 300 hours (without backlight)</li>
<li>Battery life: up to 40 hours (with backlight at dimmest level)</li>
<li>Charging time: 4,5 hours</li>
</ul>","<ul>
<li>TITAN Backlit and Bluetooth Logickeyboard</li>
<li>USB-C to USB-C connection cable</li>
<li>User guide</li>
</ul>"
"SMOKE - Mac ALBA Keyboard",LKBSMOKECWMUUK,"SMOKE - Mac ALBA Keyboard",Logickeyboard,"<p>p&gt; The Autodesk SMOKE shortcut keyboard - give SMOKE users a proven creative tool at their fingertips to boost their artistic identity.</p>
<p>The Autodesk SMOKE software is the premier all-in-one solution for online editing and creative finishing. It was ported to the Apple Mac OS X platform, and LogicKeyboard is the first company that provide a shortcut keyboard solution for SMOKE on the Mac platform.</p>
<p>The ALBA shortcut keyboard is pure plug &amp; play - there is no need for drivers or any installation at all. It also comes with two built-in USB hubs for any additional equipment.</p>
<p>We partnered with an ergonomic therapist to determine ALBA&rsquo;s optimum angle. The solution: a typing angle of 8.5 degrees with leg lift, and 4.5 degrees without leg lift.</p>
<p>Key travel can't be too big or too small, so our ALBA keyboard has what we believe is the perfect key travel: 4mm. The scissor-Switch mechanism gives each key increased stability during typing.</p>","<ul>
<li>SMOKE - Mac ALBA Keyboard</li>
<li>Designed for Autodesk SMOKECompatible with macOS</li>
<li>USB wired connection interface</li>
<li>Plug and Play connectivity</li>
<li>Two built-in USB 2.0 ports</li>
<li>USB ports support 100mA each</li>
<li>Scissors switch key mechanism</li>
<li>Key travel 4 mm</li>
<li>Lift extender legs on the back</li>
<li>Typing angle 8.5&deg; with leg lift and 4.5&deg; without leg lift</li>
<li>3 LED indicators for; Caps Lock, fn Lock and Power</li>
</ul>",
"DaVinci Resolve ALBA Slimline Keyboard - Mac",LKBRESCCWMUUK,"DaVinci Resolve ALBA Slimline Keyboard - Mac",Logickeyboard,"<h4>Slimline Logickeyboard designed for DaVinci Resolve</h4>
<h5>Made for Mac</h5>
<p>This Logickeyboard is your number one choice when editing in DaVinci Resolve. The shortcut commands labelled on the keys, and their colour-coded definitions make you a Master of controlling DaVinci Resolve in no time. The Logickeyboard is ideal for post-production facilities, professional editing houses, and everyone else working diligently with DaVinci Resolve.</p>
<h4>Why shortcut keyboards?</h4>
<p>Skip the time-consuming menu navigation and eliminate the need for memorizing keyboard commands. A Logickeyboard visualizes all the app shortcuts you need and puts them right at your fingertips. This translates into higher productivity and more time for creativity.</p>
<h4>Two built-in USB hubs</h4>
<p>For your convenience the Logickeyboard is equipped with two built-in High-speed USB hubs for easy connection of peripherals, ex. jog/shuttle wheel, or the LogicLight keyboard lamp if working in dimmed light environments.</p>
<h4>Robustly built for professional use</h4>
<p>The design prioritizes reliability and longevity, making it a dependable tool for consistent, high-performance usage in professional settings.</p>","<ul>
<li>DaVinci Resolve ALBA Slimline Keyboard - Mac</li>
<li>Designed for use with DaVinci Resolve</li>
<li>60+ intuitive and easily accessible shortcuts</li>
<li>Two built-in USB 2.0 High-speed hubs</li>
<li>USB wired connection</li>
<li>Scissors switch keys with superior tactile feedback</li>
<li>Number of keys: 108 (ANSI version) 109 (ISO version)</li>
<li>Flip-out-feet to adjust typing angle</li>
<li>Typing angle 8.5&deg; with leg lift and 4.5&deg; without leg lift</li>
<li>Dimensions: 17.6&rdquo; x 5.6&rdquo; x 0.9&rdquo; (446mm x 141mm x 23mm)</li>
<li>Net weight: 29.6 oz (840 grams)</li>
<li>3 LED indicators for: Caps Lock, fn Lock and Power</li>
<li>High quality and robustly built for professional use</li>
<li>Chassis colour: Silver</li>
<li>Plug-and-play with macOS</li>
</ul>","<ul>
<li>ALBA Slimline Logickeyboard</li>
<li>Product and warranty information</li>
<li>Cleaning Tissue</li>
<li>Cleaning Instructions</li>
</ul>"
"DaVinci Resolve Silver Slimline Keyboard - Windows",LKBRESCAJPUUK,"DaVinci Resolve Silver Slimline Keyboard - Windows",Logickeyboard,"<h4>Slimline Logickeyboard designed for Davinci Resolve</h4>
<h5>Made for Windows PC</h5>
<p>This Logickeyboard is your number one choice when editing in DaVinci Resolve. The shortcut commands labelled on the keys, and their colour-coded definitions make you a Master of controlling DaVinci Resolve in no time. The Logickeyboard is ideal for post-production facilities, professional editing houses, and everyone else working diligently with Davinci Resolve.</p>
<h4>Why shortcut keyboards?</h4>
<p>Skip the time-consuming menu navigation and eliminate the need for memorizing keyboard commands. A Logickeyboard visualizes all the app shortcuts you need and puts them right at your fingertips. This translates into higher productivity and more time for creativity.</p>
<h4>Two built-in USB hubs</h4>
<p>For your convenience, the Logickeyboard is equipped with two built-in High-speed USB hubs for easy connection of peripherals, ex. jog/shuttle wheel, or the LogicLight keyboard lamp if working in dimmed light environments.</p>
<h4>Robustly built for professional use</h4>
<p>The design prioritizes reliability and longevity, making it a dependable tool for consistent, high-performance usage in professional settings.</p>","<ul>
<li>DaVinci Resolve Silver Slimline Keyboard - Windows</li>
<li>Designed for use with Davinci Resolve</li>
<li>60+ intuitive and easily accessible shortcuts</li>
<li>Two built-in USB 2.0 High-speed hubs</li>
<li>USB wired connection</li>
<li>Scissors switch keys with superior tactile feedback</li>
<li>Number of keys: 108 (ANSI version) 109 (ISO version)</li>
<li>Flip-out-feet to adjust typing angle</li>
<li>Typing angle 8.5&deg; with leg lift and 4.5&deg; without leg lift</li>
<li>Dimensions: 17.6&rdquo; x 5.6&rdquo; x 0.9&rdquo; (446mm x 141mm x 23mm)</li>
<li>Net weight: 29.6 oz (840 grams)</li>
<li>3 LED indicators for: Num Lock, Caps Lock and Scroll Lock</li>
<li>High quality and robustly built for professional use</li>
<li>Chassis colour: Silver</li>
<li>Plug-and-play with Windows 10/11</li>
</ul>","<ul>
<li>Slimline Logickeyboard</li>
<li>Product and warranty information</li>
<li>Cleaning Tissue</li>
<li>Cleaning Instructions</li>
</ul>"
"Premium Slimline PC Keyboard",SKBAJPUUK,"Premium Slimline PC Keyboard",Logickeyboard,,"<p>The new PC Premium keyboard will provide you with much better job satisfaction in comparison with traditional PC standard keyboard included with the purchase of a new computer.</p>
<ul>
<li>Premium Slimline PC Keyboard</li>
<li>Slim type and flat keyboard &ndash; reduces wrist and arm tension</li>
<li>Quiet soft touch keystroke &ndash; low noise, ideal for all day comfort</li>
<li>Thin profile keys with X-type scissors switch technology &ndash; precise and comfortable tactile feedback</li>
<li>Black and colour printing &ndash; for best keyboard reading and overview</li>
<li>Easy setup and use - no software required</li>
<li>Integrated USB HUB - two USB 2.0 ports for additional peripheral devices</li>
<li>One touch controls (4) &ndash; Computer and controls to quickly adjust or mute audio and video files</li>
<li>One year limited warranty - certain restrictions and exclusions apply</li>
</ul>",
"Smoke - Mac ASTRA 2 Backlit Keyboard",LKBSMOKEA2MUK,"Smoke - Mac ASTRA 2 Backlit Keyboard",Logickeyboard,"<p>The ASTRA 2 backlit keyboard features an elegant, gray keyboard with low-profile scissor-switch keys for a light, yet responsive feel. With five selectable light levels, the ASTRA 2 is the perfect choice for any lighting conditions. The keyboard features a USB 3.0* hub to enable you to connect e.g. mouse, phone, contour shuttle or a USB-dongle.</p>
<p>The ASTRA 2 keyboard is developed with two USB cables; a grey one for the keyboard itself, and a black one for the USB hub to avoid problems with installations, that require a KVM extender.<br />In addition, the ASTRA 2 has a full-sized F-row and multimedia keys to provide full control and effectiveness.</p>
<p>To power the keyboard, you need to plug in the grey USB connector. If you need to activate the USB hub, on the back of the keyboard, plug in the black USB connector. Watch a help video about the two cables here.</p>
<p>The dedicated Logickeyboard also features all the regular letters, numbers, and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it. The keyboard is easy to plug in and requires no software installation.</p>
<p><small>*The actual speed of the USB hub can vary depending on devices connected.</small></p>","<ul>
<li>Smoke - Mac ASTRA 2 Backlit Keyboard</li>
<li>Designed for Autodesk Smoke</li>
<li>Compatible with MacOS</li>
<li>Dimmable light with five selectable levels</li>
<li>Built-in USB 3.0 port*</li>
<li>Scissor-switch keys</li>
<li>Colour-coded labelled shortcut keys with graphical commands</li>
<li>Dimensions - 17 5/8&rdquo; x 6&rdquo; x 11/4&rdquo; (446mm x 150mm x 30mm)</li>
<li>Net weight - 2.1 lbs (950 grams)</li>
<li>Number of keys - 108 (ANSI version) 109 (ISO version)</li>
<li>Manufactured for 10.000.000 keystrokes per key</li>
<li>USB cable with separate keyboard and hub connections</li>
</ul>
<p><small>*The actual speed of the USB hub can vary depending on devices connected.</small></p>",
"Studio One - Mac ALBA Keyboard",LKBPSO3CWMUUK,"Studio One - Mac ALBA Keyboard",Logickeyboard,"<p>With a built-in chip made specifically for macOS&reg;, the new ALBA shortcut keyboard is pure plug &amp; play. No need for drivers and tedious setup. The keyboard has a built-in macOS&reg; chip and is fully compatible with macOS.</p>
<p>We&rsquo;re big believers in plug &amp; play, which is why we went to great lengths to build a chip that ensures easy keyboard setup.</p>
<h5>On-point ergonomics</h5>
<p>We partnered with an ergonomic therapist to determine ALBA&rsquo;s optimum angle. The solution: a typing angle of 8.5 degrees with leg lift, and 4.5 degrees without leg lift. Key travel can't be too big or too small, so our new ALBA keyboard has what we believe is the perfect key travel: 4mm.</p>
<h5>Scissor-Switch Keys</h5>
<p>The scissor-Switch mechanism gives each key increased stability during typing.</p>
<h5>Two built-in USB-ports</h5>
<p>We love convenience! That&rsquo;s why the wired ALBA keyboard has two built-in USB 2.0 ports.</p>","<ul>
<li>Studio One - Mac ALBA Keyboard</li>
<li>Designed for Presonus Studio One 5</li>
<li>Compatible with macOS</li>
<li>USB wired connection interface</li>
<li>Plug and Play connectivity</li>
<li>Two built-in USB 2.0 ports</li>
<li>USB ports support 100mA each</li>
<li>Scissors switch key mechanism</li>
<li>Key travel 4 mm</li>
<li>Lift extender legs on the back</li>
<li>Typing angle 8.5&deg; with leg lift and 4.5&deg; without leg lift</li>
<li>3 LED indicators for; Caps Lock, fn Lock and Power</li>
</ul>",
"LargePrint Black on Yellow - PC Bluetooth Mini Keyboard",LKBLPBYBTPCUK,"LargePrint Black on Yellow - PC Bluetooth Mini Keyboard",Logickeyboard,"<p>The Logickeyboard Bluetooth Mini Keyboard is the industry&rsquo;s first LargePrint Bluetooth keyboard designed for the Vision impaired and mature-aged PC users. Now there is a way to type on a real keyboard with letters that are easy to see and locate. The mini keyboard is compact and light-to-carry with proven Bluetooth technology that can connect to any Bluetooth compatible device.</p>
<p>Logickeyboard has defined the function keys on the keyboard to match the latest Windows OS. Vision-impaired and mature-aged iPad users no longer have to live with keyboards that are difficult to type on and with letters that are too small to see. The Logickeyboard Bluetooth Mini Keyboard is the answer to anyone who wants to type with ease on a Bluetooth device.</p>
<p>You can minimize typing errors and reduce eye strain. The keyboard is enhanced with high contrast markings that will last. The keyboard is perfect for those who are visually impaired or just need a little bit more help with their eyesight.</p>","<ul>
<li>LargePrint Black on Yellow - PC Bluetooth Mini Keyboard</li>
<li>78 (ANSI) / 79 (ISO) keys Wireless Bluetooth Keyboard</li>
<li>Suitable for Windows devices</li>
<li>Bluetooth version 3.0</li>
<li>Operating distance: Up to 10 m ~ 32,8 feet</li>
<li>Type X-switch structured keyboard</li>
<li>2 x AAA batteries</li>
<li>Operating current: &lt;4mA</li>
<li>Operating voltage: &lt;3,3V</li>
<li>RF output power: 4dBm Max</li>
<li>Physical dimensions: 287 mm x 121 mm x 22 mm / 11.</li>
<li>Weight: 315 g ~ 11.1 oz</li>
<li>Letter width 10 mm ~ 3/8""</li>
<li>Letter height 10 mm ~ 3/8""</li>
</ul>","<ul>
<li>Wireless Bluetooth Keyboard</li>
<li>2x AAA Batteries</li>
<li>Quick Setup Guide</li>
<li>Warranty information</li>
</ul>"
"Apple Final Cut Pro X TITAN Wireless Backlit Keyboard - Mac",LKBFCPX10TMUK,"Wireless, backlit keyboard designed for Apple Final Cut - Made for Mac",Logickeyboard,"<p>This Logickeyboard is your number one choice when editing in Final Cut Pro. The shortcut commands labeled on the keys, and their colour-coded definitions makes you a Master of controlling Final Cut Pro in no time. The Logickeyboard is ideal for post-production facilities, professional editing houses, and everyone else working diligently with Final Cut Pro.</p>
<h4>Why shortcut keyboards?</h4>
<p>Skip the time-consuming menu navigation and eliminate the need for memorizing keyboard commands. A Logickeyboard visualizes all the app shortcuts you need and puts them right at your fingertips. This translates into higher productivity and more time for creativity.</p>
<h4>Wireless and Wired connectivity</h4>
<p>The Titan keyboard offers dual connectivity, enabling you to effortlessly switch between wireless or wired connection with just a keystroke. It is designed and optimized for use with Mac OS, but can easily be connected to an iPad or iPhone as well, or to two Macs &ndash; one corded and another wirelessly &ndash; making it ideal to master two workstations.</p>
<h4>Backlit and Battery powered</h4>
<p>For the best adaptation to working in low-light environments the keys on Titan are backlit, and the illumination is dimmable in 5 levels. The Titan keyboard uses a long-lasting rechargeable lithium-ion battery for the wireless connectivity with state of the art battery life. If used without the backlight feature the Titan provides energy for months&rsquo; use before recharge is necessary.</p>","<ul>
<li>Wireless, backlit keyboard designed for Apple Final Cut - Made for Mac</li>
<li>60+ intuitive and easily accessible shortcuts</li>
<li>Dual Connectivity: Bluetooth wireless and USB wired connection</li>
<li>Rechargeable lithium battery</li>
<li>Backlit keys with five dimmable levels</li>
<li>Aluminum chassis</li>
<li>Low profile scissors switch keys with superior tactile feedback</li>
<li>Operating distance with Bluetooth: Up to 30 feet ~ 10 meters</li>
<li>Number of keys: 108 (ANSI version) 109 (ISO version)</li>
<li>Dimensions: 16.9"" x 4.7"" x 0.54"" (430 mm x 119 mm x 13 mm)</li>
<li>Net weight: 1.3 lbs (580 grams)</li>
<li>5 LED indicators for: Caps Lock, fn Lock, Battery Power, Bluetooth connection and USB connection</li>
<li>High quality and robustly built for professional use</li>
<li>Chassis colour: Titanium Gray</li>
<li>Compatible with macOS, iPadOS and iOS</li>
</ul>
<h5>Specifications</h5>
<ul>
<li>Bluetooth v 5.1</li>
<li>Battery capacity: 1500mAh</li>
<li>Battery life: up to 300 hours (without backlight)</li>
<li>Battery life: up to 40 hours (with backlight at dimmest level)</li>
<li>Charging time: 4,5 hours</li>
</ul>","<ul>
<li>TITAN Backlit and Bluetooth Logickeyboard</li>
<li>USB-C to USB-C connection cable</li>
<li>User guide</li>
</ul>"
LogicLight™,LLBLACK2,"LED keyboard light",Logickeyboard,,"<ul>
<li>LED keyboard light</li>
<li>Plugs easily into one of the keyboard's built-in USB ports</li>
<li>The flexible metal arm can be easily adjusted to the perfect lighting position and the 10 built-in LED's yields maximum lighting efficiency</li>
</ul>",
