prodName,prodCode,shortDes,manufacturer,longDes,features,wib
AG-MC200G,PANAGMC200G,"XLR Microphone",Panasonic,"<p>The Panasonic AG-MC200G is a camera mounted condenser microphone with superior directional characteristics. The focused pickup of the AG-MC200G eliminates peripheral sound, greatly reducing ambiance and potential feedback problems. The AG-MC200G uses +48V phantom power and has standard XLR output. <br />The microphone is ideal for use with the <a href=""/Panasonic/AG-HMC151"">AG-HMC151</a>, <a href=""/Panasonic/AG-HMC41"">AG-HMC41</a> and <a href=""/Panasonic/AG-HMC71"">AG-HMC71</a> cameras.</p>","<ul>
<li>Sensitivity: -40 dB 3.5 dB<br />(0dB=1V/Pa, at 1kHz)</li>
<li>Maximum Input Level: 127 dB<br />(1000Hz, Distortion within 1%)</li>
<li>S/N: More than 69 dB</li>
</ul>",
AG-BS300E,PANAGBS300E,"Camera Studio System - Base Station",Panasonic,"<p>The AG-BS300 is part of a Camera Studio System.<br /><br />The AG-BS300 base station connects with the AG-CA300G camera adapter with two BNC cables allowing transmission of HD digital images, return images, tally signals, mic signals and genlock signals. <br /><br />The base station also comes with a power cable that runs along the BNC cables to supply remote power to the camcorders. The AG-BS300 features two HD/SD SDI outputs and a composite video output. <br /><br />Cables for the base station are available in two lengths: 100M and 50M. <br /><br />Users can remotely shade or paint the camcorder from the control room.<br /><br /><span style=""font-weight: bold;"">Supported Camera Recorders</span><br /><br />P2 HD:</p>
<ul>
<li>AG-HPX371</li>
<li>AG-HPX500 series</li>
<li>AJ-HPX3700</li>
<li>AJ-HPX2700</li>
<li>AJ-HPX3100</li>
<li>AJ-HPX2100</li>
</ul>
<p>&nbsp;</p>","<ul>
<li><span class=""menu"">Digital signal transmission ensures high-quality, degradation-free images.</span></li>
<li>The base station and camera adaptor can be separated up to a distance of 328' (100 meters).</li>
<li>Connection with two BNC cables allows transmission of HD digital images, return images, tally signals, mic signals, and genlock signals.</li>
<li>Connection of the AG-EC4G Extension Control Unit or AJ-RC10G Remote Control Unit*1 enables camera-recorder control.</li>
<li>Up to 70 watts of power can be supplied to the camera-recorder*2, and a compact monitor and servo zoom can also be driven.</li>
<li>AG-BS300: Supports both AC (100 to 240 V) and DC (12V) power supplies. Includes two SDI (HD/SD) outputs and a composite video output.</li>
</ul>
<p><span class=""menu_s"">*1: The AJ-RC10G can control only the functions that are supported by the camera-recorder. It cannot operate unsupported switches or dials.<br /> *2: Power can be supplied only when the AG-BS300 Base Station is driven by an AC power source. A separate power cord is also required between the AG-BS300 Base Station and the AG-CA300G Camera Adaptor. Other manufacture's power cords which Panasonic verified are recommended to use.<br /></span></p>","<ul>
<li>1 x AG-BS300</li>
<li>1 x AC Cable</li>
<li>2 x Rack Mount Adapters</li>
<li>6 x Rack Mount Adapter Screws</li>
</ul>"
AJ-PCD20EJ,,"5 Slot P2 Memory Card Drive USB",Panasonic,"<p><strong>High-Speed Data Transfer via IEEE 1394b or USB 2.0</strong><br />The AJ-PCD20 is equipped with an IEEE 1394b (800Mbps) interface in addition to the USB2.0 interface provided on the previous model (AJ-PCD10), enabling it to support both Mac and Windows PC.<br />P2 card driver software is also available for both Mac OS X and Windows XP/2000.</p>
<p><strong>Five P2 card Slots<br /></strong>The AJ-PCD20's five PC card slots let you mount up to five P2 cards at the same time. This is especially convenient for editing a continuous clip recorded by a P2 cam in sequence onto multiple cards.</p>
<p><strong>Use the AJ-PCD20 Externally or Install It into Your PC<br /></strong>Install the AJ-PCD20 into a 5-inch bay on a desktop PC* and use it as an internal drive in a PC. Or, with the AC adaptor and USB or IEEE1394b** cable, you can use it as a stand-alone external drive. You can also use the AJ-PCD20 as an external drive with a laptop PC that's not equipped with a 5-inch bay.</p>
<p><br />*A P2 card driver (standard equipped) must be installed in the PC. The P2 card driver operates under Windows XP, Windows 2000.and Mac OS X.<br />**IEEE 1394b works on Windows XP and Mac OS X.</p>","<ul>
<li>External use as a stand-alone unit</li>
<li>Internal use on a desktop PC with 5""/12.7 cm bay</li>
<li>Five P2 card slots</li>
<li>Data transfer in high speed USB 2.0 standard and IEEE1394b</li>
<li>Direct editing on P2 card(s) with non-linear editing software</li>
<li>Supported by Windows XP, Windows 2000 and Mac</li>
</ul>",
43ADAPCFD,,"Canon FD to Micro 4/3 Adaptor",Panasonic,"<p>This stainless steel Micro 4/3 mount will allow the use of ANY Canon FD mounted lens on the Panasonic AG-AF101, Lumix GH1 and the Olympus E-P1.</p>","<ul>
<li>Original design for intuitive operation</li>
<li>Stainless steel Micro 4/3 mount</li>
<li>Flat black coated internal baffle</li>
<li>Impossible to damage lens during fitting and operation</li>
</ul>",
CGAD54SE,,"7.2V / 5400mAh Lithium-Ion Battery",Panasonic,,"<ul>
<li>7.2V / 5400mAh Lithium Ion Battery</li>
<li>Compatible with:<br /><a href=""/Panasonic/AG-AC90"">AG-AC90</a><br /><a href=""/Panasonic/AG-HPX250"">AG-HPX250</a><br /><a href=""/Panasonic/AG-HPX255"">AG-HPX255</a><br />AG-HPX201<br />AG-HPX171<br />AG-3DA1<br /><a href=""/Panasonic/HDC-Z10000+Stereoscopic+3D+Camcorder"">HDC-Z10000</a></li>
</ul>",
AJ-P2AD1,PANJP2AD1G,"microP2 Adapter",Panasonic,"<p>The AJ-P2AD1 extends the benefits of the <a href=""/Panasonic/Memory+Cards/AJ-P2M064"" target="""" name="""">microP2 cards</a> to existing P2 card user by adapting the SD form factor of the microP2 card into the PCMCIA form factor of the P2 card*. &nbsp;<br /><br />Furthering the versatility of the microP2 card adapter, its design allows Class 10 or high-quality SD cards to be used in emergency situations to record content (at bit rates only up to 50Mbps) on P2 products.</p>
<p>&nbsp;</p>","<ul>
<li>Extends the benefits of microP2 to P2 slots devices*</li>
<li>Fast transfer and access to P2 contents.</li>
<li>SD cards (class 10 or higher) can be used in emergency</li>
</ul>
<p><strong>Compatible Models</strong></p>
<ul>
<li>AG-HPX600, AG-HPX255, AG-HPX250, AG-HPD24, AJ-PCD35, AJ-PCD30, AJ-PCD20, AJ-PCD2G, AJ-HPX3100</li>
<li>Scheduled for June 2013 AG-HPX370 series, AG-HPG20</li>
<li>Scheduled for August 2013 AJ-HPX2000/HPX2100, AJ-HPD2500, AJ-HPM200</li>
</ul>
<p>* The microP2 card and microP2 card adaptor will not support all P2 products. To use the microP2 card adaptor, a firmware upgrade of current P2 hardware is required and a fee maybe charged.</p>",
AJ-PS001G,,"Proxy Re-Link Plug-In",Panasonic,"<p>The AJ-PS001 plug-in for Avid Media Composer and Avid News Cutter enables the AVC-Proxy Re-Link feature. <br /><br />This feature allows the fast import of AVC-Proxy and efficient native offline editing. The edit sequence can then be re-linked to corresponding high-res clips automatically. The proxy workflow benefits the end-user with faster file transfer and less storage space, an ideal solution for breaking news when getting the content back to base at speed is of importance or long-form documentaries and reality television where storage space can be a significant cost.<br /><br />The Panasonic P2HD shoulder mount range of camera-recorders are able to record AVC-Proxy in parallel with higher bandwidth production formats at bit-rates from 3.5 megabits down to 800 kilobits per second. The AG-HPX250 and AG-HPX255 can also benefit from this proxy workflow by using the VITEC FS-P250 proxy recorder.<br /><br />The AJ-PS001 plug-in works with Avid media composer 6.5 or later and Avid News Cutter 10.5.3 or later.</p>
<p>The plug-in software can be downloaded from the Panasonic web site and will come with a 30-day free trial period.</p>","<ul>
<li>Plug-in works with Avid media composer 6.5 or later and Avid News Cutter 10.5.3 or later</li>
<li>Fast native offline editing</li>
<li>Fast ingest of content enabling the end-user to quickly start editing the sequence</li>
<li>Low storage space, lowering the cost of post production</li>
</ul>",
AJ-PS002G,,"AVC-INTRA Export Plug-In",Panasonic,"<p>AJ-PS002 plug-in for Avid Media Composer and Avid News Cutter activates the AVC-Intra Export feature, which allows the user to export AVC-Intra 100/50 clips. <br /><br />The AJ-PS002 will export to either a P2 card or a specified folder on the hard drive, and supports spanned clips. It also includes DV to DVCPRO HD import and export, and AVC-Intra 100/50 import capability.<br /><br />The AJ-PS002 plug-in works with Avid media composer 6.5 or later and Avid News Cutter 10.5.3 or later. <br /><br />The plug-in software can be downloaded from the Panasonic web site and will come with a 30-day free trial period.</p>","<ul>
<li>Plug-in works with Avid media composer 6.5 or later and Avid News Cutter 10.5.3 or later</li>
<li>Easy export of AVC-Intra clips - In application export tool</li>
<li>Support for DV to DVCPRO HD</li>
</ul>",
AJ-PS003G,,"Software key AVC-LongG Export for Avid Media Composer and Avid News Cutter",Panasonic,"<p>The AJ-PS003 plug-in for Avid Media Composer and Avid News Cutter enables the AVC-LongG Export feature. This feature enables the export of sequence content to the AVC-LongG25/50 1080i50 or 1080i59.94 format. The AJ-PS003 will export to either a P2 card or a specified folder on a hard drive, and supports time code, batch processing and spanned clips across the P2 cards.<br /><br />The AJ-PS003 plug-in works with Avid media composer 7.0.2 or later and Avid News Cutter 11.0.2 or later. <br /><br />The plug-in software can be downloaded from the Panasonic web site and will come with a 30-day free trial period.</p>","<ul>
<li>Plug-in works with Avid media composer 7.0.2 or later and Avid News Cutter 11.0.2 or later</li>
<li>Easy export of AVC-LonG25 or G50 - in application export tool</li>
<li>Supported video formats 1080i50 and 1080i59,94</li>
<li>Supports time code and spanned clips across P2 cards</li>
</ul>",
AJ-PS004G,,"Software key AVC-LongG Import  for Avid Media Composer and Avid News Cutter",Panasonic,"<p>The AJ-PS004 plug-in for Avid Media Composer and Avid News Cutter enables the AVC-LongG import feature. This feature enables the import of AVC-LongG25 or G50 clips into the avid environment via Avid AMA link function. The AJ-PS004 supports time code, metadata, batch processing and spanned clips across the P2 cards.<br /><br />AJ-PS004 plug-in works with Avid media composer 7.0.2 or later and Avid News Cutter 11.0.2 or later. <br /><br />The plug-in software can be downloaded from the Panasonic web site and will come with a 30-day free trial period.</p>","<ul>
<li>Plug-in works with Avid media composer 7.0.2 or later and Avid News Cutter 11.0.2 or later</li>
<li>Easy import of AVC-LonG25 or G50 - in application AMA tool</li>
<li>Supported video formats 1080i50 and 1080i59,94</li>
<li>Supports time code and spanned clips across P2 cards</li>
</ul>",
