prodName,prodCode,shortDes,manufacturer,longDes,features,wib
" 95mm REALPRO MC Protector",KENKO2808,"Large size PROTECTOR with Anti-Stain Coating (ASC) is ultimate super clear glass for lens protection",Kenko,"<p>REALPRO series is designed according to highest Kenko quality control standards and experience in producing photographic filters. REALPRO series aims to meet professional and amateur photographer demands that are becoming more varying and specific.</p>
<h4>PROTECT YOUR PRECIOUS LENS FROM DUST, SCRATCHES, AND DAMAGE</h4>
<p>REALPRO PROTECTOR is a perfect option for those who prefer using lens safely and protect from unexpected physical damages. REALPRO PROTECTOR is made of fine and clear glass that will not affect the overall quality of your image. suggested for all camera lens users and particularly outdoor active photographers who work in extreme conditions.</p>
<h4>THE FILTER THAT STAYS CLEAR FOR A LONG TIME</h4>
<p>The one important feature of REALPRO series is Anti-Stain Coating (ASC) that represents a new generation of Kenko coating technology. Thanks to a new formula of coating material the surface of REALPRO PROTECTOR filter will make moisture and water drops to bead up and slip down leaving filter clean. Thus, you will not need to clean filter for a long time and maintenance will become incredibly easier and safer. Due to smooth filter surface dust and smudges can be wiped more easier because they do not stick on to the glass so strongly. Time you spend for after-care routine will be considerably shortened and cleaning process will not bother you anymore. This feature is highly valued by extremely photographers who are shooting outdoors in various weather conditions.</p>
<h4>EVERY SINGLE LIGHT WILL REACH CAMERA SENSOR FOR CLEAR AND SHARP IMAGE</h4>
<p>Since the sensor of digital SLR or mirror less cameras becomes more sensitive to light coming through lens, Anti-Reflection Multi Coating is a must for photographic filters. Kenko Anti-Reflection Multi Coating technology that is already obtained a general standard for each Kenko filter will give you maximum light transmission and protection from flares and ghosting caused by parasite reflections.</p>
<h4>SLIM FRAME</h4>
<p>Use with any lens and with no loss of light. REALPRO PROTECTOR adopts ultra thin frame to avoid vignetting effect on wide and super wide angle lenses.</p>
<h4>KNURLING EDGE FRAME</h4>
<p>The frame of REALPRO PROTECTOR is equipped with knurling surface to prevent slipping, making attachment and removal easy and stress-free.</p>
<h4>BLACK ALMITE FRAME</h4>
<p>To reduce to minimum any unwanted reflections REALPRO PROTECTOR adopts black aluminum satin finish almite frame. Satin finish will increase friction between fingers and frame for quick operation and satin black frame will minimize internal reflections.</p>
<h4>BLACK RIMMED GLASS</h4>
<p>To reduce the internal light reflections off the edge of the filter glass Kenko uses the technology of black rimming. The outer rim of the glass plate is treated with a specific black ink prevent any leaking of the light.</p>
<h5>GENERAL CARE AND HANDLING OF THE PHOTOGRAPHIC FILTER</h5>
<ol>
<li>Use filter carefully and always keep it clean. When cleaning use cleaning tissue or cleaning cloth. But before that remove as much dust and dirt as possible from the lens with a blower or brush.</li>
<li>Avoid unnecessary cleaning of your filter.</li>
<li>Filter is made of glass. When it is broken glass fragments may injure.</li>
<li>Do not disassemble filter by yourself.</li>
<li>When the filter is not attached to the lens, store it away from sharp objects. They may damage the filter glass.</li>
<li>Keep filter away from children.</li>
<li>Keep filters in plastic hard-sided case or filter pouch.</li>
<li>Keep filters dry and away from direct sun light.</li>
<li>Avoid storage in high humidity environment. Moisture drops due to the high humidity or dew on the filter can burn the coating and create traces on the glass surface that can be hardly wiped off.</li>
</ol>","<ul>
<li>Large size PROTECTOR with Anti-Stain Coating (ASC) is ultimate super clear glass for lens protection</li>
<li>Protect your lens from dust, scratches and damage</li>
<li>Slim Frame</li>
<li>Protective case included</li>
</ul>","<ul>
<li>95mm REALPRO MC Protector</li>
<li>Protective case</li>
</ul>"
"TELEPLUS HD 1.4x DGX Canon EF",KENKO2014,"1.4x Magnification, Hoya Multi-Coated optical glass, Integrated Circuitry for AF & metering - Canon EF mount",Kenko,"<p>The Kenko TELEPLUS HD DGX 1.4X teleconverter contains a set of optics which multiply the focal length of your prime lens by 1.4x, turning a 300mm lens into the equivalent of 420mm. Teleplus HD DGX converters use unique circuitry which maintains signal integrity between the camera body and lens. It also allows accurate recording of digital EXIF data. Multi-coated optical glass is used in the optics, which is supplied by Hoya Corporation, the world's largest manufacturer of optical glass. Full AF operation with the HD DGX 1.4x is possible using a camera lens with an open aperture of F4 or brighter (except Canon EF 50mm f1.8). Please be aware that AF will work properly only if there is enough light and contrast on the subject to activate the camera's AF sensors properly, otherwise manual focussing may be necessary</p>","<ul>
<li>Magnification: 1.4x</li>
<li>Depth of Field: 1/1.4 of prime lens</li>
<li>Minimum Focus Distance: Same as prime lens</li>
<li>Optical Construction: 3 elements in 2 groups</li>
<li>Diaphragm Coupling: Fully automatic</li>
<li>Exposure Adjustment: 1 Stop</li>
<li>Barrel Length: 25mm</li>
<li>Camera/Lens Mount: Canon EF and EF/S</li>
</ul>","<ul>
<li>Teleconverter</li>
<li>Pouch Case</li>
<li>User Instructions</li>
</ul>"
"TELEPLUS HD 1.4x DGX Nikon F",KENKO2015,"1.4x Magnification, Hoya Multi-Coated optical glass - 3 lens elements, Integrated Circuitry for AF & metering - Nikon F mount",Kenko,"<p>The Kenko TELEPLUS HD DGX 1.4X teleconverter contains a set of optics which multiply the focal length of your prime lens by 1.4x, turning a 300mm lens into the equivalent of 420mm. Teleplus HD DGX converters use unique circuitry which maintains signal integrity between the camera body and lens. It also allows accurate recording of digital EXIF data. Multi-coated optical glass is used in the optics, which is supplied by Hoya Corporation, the world's largest manufacturer of optical glass. Full AF operation with the HD DGX 1.4x is possible using a camera lens with an open aperture of F4 or brighter. Please be aware that AF will work properly only if there is enough light and contrast on the subject to activate the camera's AF sensors properly, otherwise manual focussing may be necessary.</p>","<ul>
<li>Magnification: 1.4x</li>
<li>Depth of Field: 1/1.4 of prime lens</li>
<li>Minimum Focus Distance: Same as prime lens</li>
<li>Optical Construction: 3 elements in 2 groups</li>
<li>Diaphragm Coupling: Fully automatic</li>
<li>Exposure Adjustment: 1 Stop</li>
<li>Barrel Length: 25mm</li>
<li>Camera/Lens Mount: Nikon AF-S (G/E Type)</li>
</ul>","<ul>
<li>Teleconverter</li>
<li>Pouch Case</li>
<li>User Instructions</li>
</ul>"
"TELEPLUS HD 2.0x DGX Canon EF",KENKO2017,"2.0x Magnification, Hoya Multi-Coated optical glass - 5 lens elements, Integrated Circuitry for AF & metering - Canon EF mount",Kenko,"<p>The Kenko TELEPLUS HD DGX 2.0 teleconverter contains a set of optics which multiply the focal length of your prime lens by 2x, turning a 300mm lens into the equivalent of 600mm. Teleplus HD DGX converters use unique circuitry which maintains signal integrity between the camera body and lens. It also allows accurate recording of digital EXIF data. Multi-coated optical glass is used in the optics, which is supplied by Hoya Corporation, the world's largest manufacturer of optical glass. Full AF operation with the HD DGX 2.0x is possible using a camera lens with an open aperture of F2.8 or brighter. Please be aware that AF will work properly only if there is enough light and contrast on the subject to activate the camera's AF sensors properly, otherwise manual focussing may be necessary.</p>","<ul>
<li>Magnification: 2.0x</li>
<li>Depth of Field: 1/2 of prime lens</li>
<li>Minimum Focus Distance: Same as prime lens</li>
<li>Optical Construction: 5 elements in 3 groups</li>
<li>Diaphragm Coupling: Fully automatic</li>
<li>Exposure Adjustment: 2 Stops</li>
<li>Barrel Length: 35.8mm</li>
<li>Camera/Lens Mount: Canon EF and EF/S</li>
</ul>","<ul>
<li>Teleconverter</li>
<li>Pouch Case</li>
<li>User Instructions</li>
</ul>"
"TELEPLUS HD 2.0x DGX Nikon F",KENKO2018,"2.0x Magnification, Hoya Multi-Coated optical glass - 5 lens elements, Integrated Circuitry for AF & metering - Nikon F mount",Kenko,"<p>The Kenko TELEPLUS HD DGX 2.0 teleconverter contains a set of optics which multiply the focal length of your prime lens by 2x, turning a 300mm lens into the equivalent of 600mm. Teleplus HD DGX converters use unique circuitry which maintains signal integrity between the camera body and lens. It also allows accurate recording of digital EXIF data. Multi-coated optical glass is used in the optics, which is supplied by Hoya Corporation, the world's largest manufacturer of optical glass. Full AF operation with the HD DGX 2.0x is possible using a camera lens with an open aperture of F2.8 or brighter. Please be aware that AF will work properly only if there is enough light and contrast on the subject to activate the camera's AF sensors properly, otherwise manual focussing may be necessary.</p>","<ul>
<li>Magnification: 2.0x</li>
<li>Depth of Field: 1/2 of prime lens</li>
<li>Minimum Focus Distance: Same as prime lens</li>
<li>Optical Construction: 5 elements in 3 groups</li>
<li>Diaphragm Coupling: Fully automatic</li>
<li>Exposure Adjustment: 2 Stops</li>
<li>Barrel Length: 35.8mm</li>
<li>Camera/Lens Mount: Nikon AF-S (G/E Type)</li>
</ul>","<ul>
<li>Teleconverter</li>
<li>Pouch Case</li>
<li>User Instructions</li>
</ul>"
"TELEPLUS DG Extension Tube Set Nikon F",KENKO2042,"12mm, 20mm and 36mm tubes, Integrated Circuitry for AF & metering - Nikon F mount",Kenko,"<p>Kenko DG Teleplus Extension Tube Set extension tubes are designed to enable a lens to focus closer than its normal set minimum focusing distance. Getting closer has the effect of magnifying your subject (making it appear larger in the viewfinder and in your pictures). They are exceptionally useful for macro photography, enabling you to convert almost any lens into a macro lens at a fraction of the cost while maintaining its original optical quality. The Kenko DG extension tubes have no optics. They are mounted in between the camera body and lens to create more distance between the lens and film plane. By moving the lens father away from the film or CCD sensor in the camera, the lens is forced to focus much closer than normal. The greater the length of the extension tube, the closer the lens can focus. The KENKO DG AUTO EXTENSION TUBE SET contains three tubes of different length, a 12mm, 20mm, and 36mm, which can be used individually or in any combination to obtain the desired magnification. Kenko's Auto Focus extension tubes are designed with all the circuitry and mechanical coupling to maintain auto focus and TTL auto exposure with most Canon, Nikon, and Sony/Minolta lenses, given there is enough light to activate the camera&rsquo;s AF system properly. Please Note: 1. When using extension tubes the lens will not focus to infinity. The focus range will be greatly limited to a very close focusing distance. 2. There is light fall off when using any extension tube, sometimes the equivalent of 3 f-stops of light is lost when using multiple extension tubes together. This light lost can affect the camera's ability to auto focus. Manual focusing is recommended should the lens begin to ""hunt"" (not lock onto the subject). 3. Nikon ""D"" information is not transmitted because the lens is focusing closer than it is programmed to focus. 4. Kenko DG Auto Extension Tubes are auto focus compatible with Nikon AF lenses including Nikon AF-S (silent Wave) lenses.</p>","<ul>
<li>Enables Closer Focusing</li>
<li>12mm, 20mm, 36mm Tubes</li>
<li>Works Individually or Combined</li>
<li>Provides Macro Capability</li>
<li>Retains Auto Focus Capability</li>
<li>Metal Mounts</li>
<li>Fits Nikon AF Lenses</li>
</ul>","<ul>
<li>12mm, 20mm and 36mm Extension Tubes</li>
</ul>"
"TELEPLUS DG Extension Tube Set Canon EF",KENKO2043,"12mm, 20mm and 36mm tubes, Integrated Circuitry for AF & metering - Canon EF mount",Kenko,"<p>Kenko DG Teleplus Extension Tube Set extension tubes are designed to enable a lens to focus closer than its normal set minimum focusing distance. Getting closer has the effect of magnifying your subject (making it appear larger in the viewfinder and in your pictures). They are exceptionally useful for macro photography, enabling you to convert almost any lens into a macro lens at a fraction of the cost while maintaining its original optical quality. The Kenko DG extension tubes have no optics. They are mounted in between the camera body and lens to create more distance between the lens and film plane. By moving the lens father away from the film or CCD sensor in the camera, the lens is forced to focus much closer than normal. The greater the length of the extension tube, the closer the lens can focus. The KENKO DG AUTO EXTENSION TUBE SET contains three tubes of different length, a 12mm, 20mm, and 36mm, which can be used individually or in any combination to obtain the desired magnification. Kenko's Auto Focus extension tubes are designed with all the circuitry and mechanical coupling to maintain auto focus and TTL auto exposure with most Canon, Nikon, and Sony/Minolta lenses, given there is enough light to activate the camera&rsquo;s AF system properly. Please Note: 1. When using extension tubes the lens will not focus to infinity. The focus range will be greatly limited to a very close focusing distance. 2. There is light fall off when using any extension tube, sometimes the equivalent of 3 f-stops of light is lost when using multiple extension tubes together. This light lost can affect the camera's ability to auto focus. Manual focusing is recommended should the lens begin to ""hunt"" (not lock onto the subject). 3. Kenko DG Auto Extension Tubes are auto focus compatible with Canon EF and EF-S lenses.</p>","<ul>
<li>Enables Closer Focusing</li>
<li>12mm, 20mm, 36mm Tubes</li>
<li>Works Individually or Combined</li>
<li>Provides Macro Capability</li>
<li>Retains Auto Focus Capability</li>
<li>Metal Mounts</li>
<li>Fits Canon EF/EF-S Lenses</li>
</ul>","<ul>
<li>12mm, 20mm and 36mm Extension Tubes</li>
</ul>"
"TELEPLUS DG Extension Tube Set Micro 4/3",KENKO2045,"10mm and 16mm tubes, Integrated Circuitry for AF & metering - Micro 4/3 mount",Kenko,"<p>Extension tubes are designed to enable a lens to focus closer than its normal set minimum focusing distance. Getting closer has the effect of magnifying your subject (making it appear larger in the viewfinder and in your pictures). They are exceptionally useful for macro photography, enabling you to convert almost any lens into a macro lens at a fraction of the cost while maintaining its original optical quality. These DG extension tubes have no optics. They are mounted in between the camera body and lens to create more distance between the lens and CCD plane. By moving the lens further away from the CCD sensor in the camera, the lens is forced to focus much closer than normal. The greater the length of the extension tube, the closer the lens can focus.</p>","<ul>
<li>Includes 10mm and 16mm Extension Tubes</li>
<li>Available for Micro 4/3</li>
<li>Full and perfect diaphragm (aperture) coupling</li>
<li>Full and perfect TTL/EE Metering</li>
<li>Use Individually or Combined</li>
</ul>","<ul>
<li>10mm and 16mm Extension Tubes</li>
</ul>"
"TELEPLUS DG Extension Tube Set Sony FE",KENKO2047,"10mm and 16mm tubes, Integrated Circuitry for AF & metering - Sony FE mount",Kenko,"<p>Extension tubes are designed to enable a lens to focus MUCH closer than its normal set minimum focusing distance. Getting closer has the effect of magnifying your subject (making it appear larger in the viewfinder and in your pictures). They are exceptionally useful for macro photography, enabling you to convert almost any lens into a macro lens at a fraction of the cost while maintaining its original optical quality. These DG extension tubes have no optics. They are mounted in between the camera body and lens to create more distance between the lens and sensor plane. By moving the lens further away from the sensor in the camera, the lens is forced to focus much closer than normal. The greater the length of the extension tube, the closer the lens can focus. This set includes both 10mm and 16mm tube which can be used singly or together.</p>","<ul>
<li>Includes 10mm and 16mm Extension Tubes</li>
<li>To fit Sony FE (full-frame E-mount)</li>
<li>Full and perfect diaphragm (aperture) coupling</li>
<li>Full and perfect TTL/EE Metering</li>
<li>Use Individually or Combined</li>
<li>Electronic contacts to provide Auto Focus and EXIF data between camera and lenses</li>
<li>Electrostatic flocking on inner surface - most effective way to minimise internal reflection &amp; flare</li>
</ul>","<ul>
<li>10mm and 16mm Extension Tubes</li>
</ul>"
"TELEPLUS DG Extension Tube Set Canon RF",KENKO2048,"10mm and 16mm tubes, Integrated Circuitry for AF & metering - Canon RF mount",Kenko,"<p>By placing one or both of them between your existing lens and the camera body, Kenko Extension Tubes conveniently turn a standard lens into a macro lens! This makes it possible to take pictures much closer to the subject than the normal minimum focusing distance allowed by the lens.</p>
<p>Consisting of two metal tubes in 10mm and 16mm lengths, this Kenko Extension Tube Set for Canon RF-mount is compatible with Canon EOS R-series (RF-mount) full-frame mirrorless camera systems.</p>
<p>(Note: The Canon RF 35mm F1.8 MACRO IS STM lens cannot be used with these extension tubes)</p>","<ul>
<li>Includes 10mm and 16mm Extension Tubes</li>
<li>Supports full-frame sensors</li>
<li>Tubes can be used singularly or together</li>
<li>Each extension tube is equipped with electrical contacts for communication between camera and lens</li>
<li>Fully-automatic aperture diaphragm coupling</li>
<li>Maintains TTL metering</li>
<li>AF operation is possible, but as depth of focus is very small, switching to manual focus is advised</li>
<li>The length of extension tubes used should be less than the focal length of the lens</li>
<li>Not designed to be used with mount adapters or tele converters. Doing so could damage lens or camera</li>
</ul>","<ul>
<li>10mm and 16mm Extension Tubes</li>
</ul>"
