prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Pearl Nano Rack Shelf",EPIESP1876,"1 RU custom rack shelf for Pearl Nano","Epiphan Video",,"<ul>
<li>1 RU custom rack shelf for <a title=""Epiphan Video Pearl Nano"" href=""/Epiphan+Video/Pearl+Nano"">Pearl Nano</a></li>
<li>Accommodating single or double configurations</li>
<li>All-metal shelf, ideal solution for customers looking to mount Pearl Nano as a permanent install or into a case for shipping</li>
</ul>",
"Pearl Nexus",EPIESP1882,"Rackmountable all in one video production system","Epiphan Video","<p>Designed with flexibility in mind, Nexus fits at the center of video workflows, seamlessly integrated with all of the hardware and software used in professional AV environments.</p>
<h4>Seamless integrations</h4>
<p>The most flexible recording and streaming appliance for automating video in any space.</p>
<ul>
<li>Panopto</li>
<li>Kaltura</li>
<li>YuJa</li>
<li>Crestron</li>
<li>Q-SYS</li>
<li>Extron</li>
</ul>
<h3>Total control, effortless automation</h3>
<ul>
<li><strong>Scheduling</strong><br>Ensure no missed recordings or last-minute hiccups with full automation of your recordings and livestreams</li>
<li><strong>Plug n' play configuration presets</strong><br>Save time with preset loading for switching event types, or transferring settings between Pearls</li>
<li><strong>Control from anywhere</strong><br>Using Epiphan Edge™, Pearl can be controlled from anywhere. Get real-time video streams of inputs and channels in HD</li>
</ul>
<h4>Easy to manage at scale</h4>
<p>Managing hundreds of devices from a centralized hub has never been easier. Epiphan’s cloud-based fleet management platform gives you faster device deployment, easy maintenance, and guaranteed uptime.</p>
<ul>
<li>Full remote access</li>
<li>Live switching and production from the cloud</li>
<li>Real-time alerting of any issues</li>
</ul>
<h4>Make every video an experience</h4>
<p>Get creative with fully custom layouts, switching, branding, and graphics for exceptional content.</p>
<ul>
<li><strong>Easy custom layouts</strong><br>Get creative with any arrangement of video inputs, graphics, text, and media into custom layouts.</li>
<li><strong>Media playback</strong><br>Add video content to your layouts or elevate your production value with motion video backgrounds.</li>
<li><strong>Switching</strong><br>Create dynamic events by switching between layouts using the easy-to-use, web-based switcher UI.</li>
<li><strong>Professional graphics</strong><br>Pearl has seamless integration with tools like Singular.Live, Uno, and Flowics for stunning graphics.</li>
<li><strong>Dynamic text</strong><br>Use dynamic text for timestamps, GPS, or other relevant data to support your content.</li>
<li><strong>Remote guests</strong><br>Bring in remote guests for a hybrid event through SRT, Zoom, or Teams</li>
</ul>
<h4>Recording you can count on</h4>
<p>Rest easy, with simultaneous recording of multiple inputs (ISOs) and switched programs to local and networked storage.</p>
<ul>
<li><strong>Automatic file upload</strong><br>Automate your recordings to sync with any networked storage, attached USB drive, or CMS.</li>
<li><strong>1 TB internal SSD</strong><br>Keep all of your recordings safe on the included internal SSD SATA storage.</li>
<li><strong>Multi-recording</strong><br>Record full-resolution ISOs of your inputs to ensure you always have the best footage captured.</li>
</ul>
<h4>Secure live streaming and control</h4>
<p>Stream using the latest protocols, and get your content everywhere it needs to go, securely.</p>
<ul>
<li><strong>Digital certificate management</strong><br>Pearl Nexus supports PEAP, EAP-TLS, and EAP-TTLS authentication access control methods on 802.1x networks using passwords, usernames, and digital certificates. Easily upload and manage digital certificates on Pearl Nexus via the Admin panel.</li>
<li><strong>Role-based access control and LDAP support</strong><br>Log in to Pearl Nexus with administrator, operator, or viewer privileges. LDAP authentication support lets you define domain name (DN) groups to assign user roles in bulk to let users log in with their LDAP credentials.</li>
<li><strong>Secure streaming</strong><br>Get end-to-end secure streaming with up to 256-bit AES encryption using SRT, encrypt content over TLS/SSL connections with RTMPS, or use HLS for secure live streaming over HTTPS.</li>
<li><strong>HTTPS and SFTP secure data transport</strong><br>Securely access the Admin panel and configure Pearl Nexus over an HTTPS connection. Encrypt and send sensitive recordings from the system to offsite SFTP servers using Automatic File Upload.</li>
</ul>
<h4>Success is in the finer details</h4>
<p>Learn why Pearl is the most award-winning recording and streaming product in the industry.</p>
<ul>
<li><strong>Configuration presets</strong><br>Quickly apply settings to Pearl Nexus and reconfigure on the fly for a consistent setup every time. You can even download a configuration preset and upload it to another Pearl Nexus system.</li>
<li><strong>AV sync</strong><br>Adjust AV synchronization on each video input from -300 ms to 300 ms and instantly preview the results.</li>
<li><strong>USB camera control</strong><br>Control the contrast, brightness, saturation, and other settings of connected USB webcams from Pearl’s Admin panel.</li>
<li><strong>Built-in EDID compatibility</strong><br>Pearl Nexus features a robust, factory-set Extended Display Identification Data (EDID), ensuring video input ports correctly emulate a monitor for the connected source. The system also supports custom EDIDs.</li>
<li><strong>Local Admin panel</strong><br>No need to bring along a laptop to configure Pearl Nexus. Connect a USB mouse, keyboard, and HDMI monitor for easy Admin panel access. You can even use a touchscreen monitor for added ease.</li>
<li><strong>On-air status light</strong><br>Connect a USB status light* to signal when streaming or recording is underway.</li>
<li><strong>API and RS-232</strong><br>Pearl Nexus features comprehensive HTTP/HTTPS and RS-232 APIs for third-party integrations.</li>
<li><strong>Time sync</strong><br>Use an NTP (RFC 868), RDATE, or PTP v1 (IEEE-1588-2002 V1) server to synchronize the time the system uses for timestamps and labeling recordings, or set the system time manually.</li>
</ul>
<p><small>*User-supplied. Select models from kuando Busylight and Delcom Products are supported.</small></p>
<h4>Meet your new problem solver, Pearl Nexus</h4>
<p>Simplify video capture, streaming, and recording</p>","<ul>
<li>Rackmountable all in one video production system</li>
<li>Supports up to three HD video sources in a single channel with two picture in picture layouts under certain condition</li>
<li>Simplify video capture, streaming, and recording</li>
<li>Best of both, rackmount or desktop</li>
<li>Plays nice with everything</li>
<li>Connect anything</li>
<li>Make every video an experience</li>
<li>Automated recording and streaming, for peace of mind</li>
<li>Easy to manage at scale</li>
<li>Dimensions ( W × D × H ): 19” × 7 1/2” × 1 3/4” (465 mm × 184 mm × 43 mm)<br>Rackmount brackets installed, rubber feet removed</li>
<li>Weight: 2.4kg (5.3 lbs)</li>
</ul>",
"AV.io 4K",EPIESP1360,"HDMI to USB 4K capture card","Epiphan Video","<h4>The easiest way to capture 4K video</h4>
<p>The plug and play Epiphan AV.io 4K&trade; capture card is auto-detected by Windows, Mac and Linux operating systems. To capture HDMI video sources, simply connect the included cables from your video source to AV.io 4K then connect AV.io 4K to your computer via USB.</p>
<h4>Choose your resolution</h4>
<p>AV.io 4K captures resolutions up to 4096&times;2160, with 4K UHD video streaming at 30 fps and 1080p at 60 fps. Choose to use your video at its original resolution or let AV.io scale it for you to exactly what you need.</p>
<h4>4K streaming anywhere, anytime</h4>
<p>This hand-size grabber fits in any kit, or even your pocket, in a pinch. It is a USB video grabber, so its HDMI capture works perfectly up to 4K on any computer with USB 3.0.</p>
<h4>Ultra low latency</h4>
<p>AV.io 4K captures video and audio as it happens. Your video capture software gets the frames so fast (just 1 to 2 frames of latency), you may even find it difficult to see any lag at all.</p>
<h4>Crystal clear audio</h4>
<p>AV.io 4K captures PCM audio over HDMI&trade; at up to 24-bit 96 kHz. The two-channel stereo audio output has automatic resampling at 48 kHz and encodes in 16-bit.</p>
<h4>Application support</h4>
<p>Works seamlessly with your favorite paid or free applications such as Wirecast, Skype, Adobe FMLE, QuickTime, VLC media player and Windows Camera. Save captured content and upload to video platforms such as YouTube, Vimeo and others with ease.</p>
<h4>Tough as nails</h4>
<p>AV.io 4K capture card is perfect for reliable and repeated long-term use. It uses the same metal exterior as all other Epiphan video grabbers, which means that you could drop it down a flight of stairs and step on it, and it would still work. The same enclosure has even been used in space!</p>","<ul>
<li>HDMI to USB 4K capture card with hardware scaling to meet your application needs at any resolution</li>
<li>Capture resolutions up to 4096&times;2160</li>
<li>Ultra low latency</li>
<li>Rugged and reliable</li>
</ul>","<ul>
<li>AV.io 4K</li>
<li>HDMI connector cable (1 m / 3 ft)</li>
<li>USB 3.0 cable (1 m / 3 ft)</li>
</ul>"
"SDI2USB 3.0",EPIESP0657,"SDI to USB video capture card","Epiphan Video","<h4>Best in class USB capture card for SDI video capture</h4>
<p>SDI2USB 3.0 is the industry standard for capturing and recording uncompressed, production-quality video at up to 60 fps directly from 3G-SDI, HD-SDI, and SD-SDI sources. Simply connect your SDI video input to your Windows or Linux computer using USB 3.0 and access the Epiphan Capture Tool for easy preview and recording.</p>
<h4>Flexible SDI input</h4>
<p>The SDI input port is designed to capture video signals from 3G-SDI, HD-SDI, and SD-SDI, including embedded audio.</p>
<h4>SDI output port for confidence monitoring</h4>
<p>Connect a monitor or projector to the SDI output port to monitor your SDI signal in high resolution.</p>
<h4>Designed for maximum usability and durability</h4>
<p>Rugged yet lightweight design is ideal when moving from office to boardroom, laboratory, or anywhere you need to capture and record SDI video. Powered over USB, SDI2USB 3.0 eliminates the need for an AC power connection. The device contains no internal fans or other moving parts for silent and reliable SDI video capture.</p>
<h4>SDK for custom applications</h4>
<p>For custom software development, download the SDK from our website to design your own application that interfaces directly with Epiphan drivers.</p>
<h4>Capture up to 60 fps with USB 3.0</h4>
<p>Capable of transferring uncompressed SDI video to your computer or laptop in beautiful Full HD at 60 fps. Supports USB 3.0 and USB 2.0 data uplink.</p>
<h4>Invaluable tool for live production</h4>
<p>SDI2USB 3.0 solves the problem of how to effectively transfer SDI video content from a professional-grade video mixing console to a laptop or desktop computer.</p>
<h4>High-quality SDI output with flexible recording options</h4>
<p>Choose to record your SDI as a single video file or as a series of individual graphic files.</p>
<h4>Works with YUV and RGB colour space</h4>
<p>Provides true 24-bit colour and consistent frame rate performance regardless of video content. Captures flawless, uncompressed SDI video in YUV 4:2:0 colour formats.</p>
<h4>Epiphan&rsquo;s capture tool and drivers</h4>
<p>All Epiphan USB capture cards come with our free capture software and drivers which provide a seamless interface to a wide range of industry-standard encoding and streaming software. To maintain the highest standard of product performance, we issue occasional upgrades to our video capture cards completely free of charge. Your Epiphan video capture device notifies you when a firmware upgrade is available for download.</p>
<h4>Windows and Linux application support</h4>
<p>In addition to the free Epiphan Capture tool, SDI2USB 3.0 works with multiple third-party applications for Windows and Linux through DirectShow and V4L2 respectively. This allows the captured SDI video to be used in many different streaming, recording, and conferencing applications. These include, but are not limited to: Windows Camera, VLC, Wirecast, OBS, vMix, XSplit, Skype, and Google Hangouts.</p>","<ul>
<li>SDI2USB 3.0 capture card</li>
<li>Transfer uncompressed SDI video to your computer or laptop in beautiful Full HD at 60 fps</li>
<li>The SDI input port is designed to capture video signals from 3G-SDI, HD-SDI, and SD-SDI, including embedded audio</li>
<li>SDI output for confidence monitoring</li>
<li>SDK for custom applications</li>
<li>Reliable performance and durable construction</li>
</ul>","<ul>
<li>SDI2USB 3.0 video grabber</li>
<li>SDI cable</li>
<li>USB 3.0 cable</li>
</ul>"
"DVI2PCIe Duo",EPIESP0705,"Internal DVI to PCIe capture card","Epiphan Video","<p>Epiphan&rsquo;s highest performance dual input PCIe capture card, capable of capturing dual-link and single-link DVI signals, VGA/HDMI&trade;, 3G-SDI, HD-SDI, and SD-SDI audio/video sources. DVI2PCIe Duo provides uncompressed dual channel video to third party recording, streaming, conferencing and video analysis software applications running Windows or Linux platforms.</p>
<p>DVI2PCIe Duo supports DVI resolutions up to 2048&times;2048 and captures digital audio from HDMI and SDI sources. The low profile card is perfect for 2U cases. An alternative bracket is included for use in full-height cases. An optional AV Kit adds support for S-Video and audio from 3.5 mm stereo or unbalanced &frac14;&rdquo; TRS audio inputs.</p>
<p>Epiphan recommends DVI2PCIe Duo for AV professionals who capture and record production-quality video directly from SDI and DVI sources.</p>
<h4>Multi-source video inputs</h4>
<ul>
<li>DVI2PCIe Duo is designed to capture digital and analog sources.</li>
<li>The SDI input port is built to capture video signals from 3G-SDI, HD-SDI and SD-SDI and embedded audio from SDI sources.</li>
<li>The DVI input port is built to capture video signals from DVI, VGA, HMDI and embedded audio from HDMI sources.</li>
</ul>
<h4>Optional video and audio inputs</h4>
<p>Install an optional AV kit to capture S-Video/composite, analog audio and balanced or unbalanced TRS audio.</p>
<h4>Delivers high quality output</h4>
<ul>
<li>The frame rate is independent of the captured content; slow moving video and fast moving video is captured at the same rate.</li>
<li>No matter what content you capture you can depend on a consistent frame rate.</li>
<li>With no compression, DVI2PCIe Duo captures and transfers every pixel of the frame.</li>
</ul>
<h4>Delivering professional AV quality to every production</h4>
<ul>
<li>DVI2PCIe Duo is a high performance capture card designed for AV professionals who require a desktop solution.</li>
<li>Captures high quality video and images from any device with a SDI and DVI/VGA/HDMI signal.</li>
<li>Captures uncompressed video and audio from 3G-SDI, HD-SDI and SD-SDI signals at full HD resolution at 60 fps.</li>
<li>Supports 2048&times;2048 resolutions for DVI signals.</li>
</ul>
<h4>Customize your recording</h4>
<ul>
<li>Add company-related information, corporate color and a time stamp to identify your video.</li>
<li>Choose colour, style and location on the screen where your information is displayed.</li>
</ul>
<h4>Flexible recording options</h4>
<ul>
<li>Control how DVI2PCIe Duo records images and video.</li>
<li>Record captured images and video as a series of consecutively saved graphic files or as one video file.</li>
</ul>
<h4>Designed with usability in mind</h4>
<ul>
<li>Designed for AV professionals who require an express card to fit into an existing desktop solution.</li>
<li>Full and 1/2 height installation options to suit your desktop configuration.</li>
<li>Multiple DVI2PCIe Duo card support.</li>
<li>Easily fits into any PCIe expansion slot.</li>
</ul>
<h4>Epiphan&rsquo;s capture tool and drivers</h4>
<ul>
<li>All our video grabbers come with Epiphan&rsquo;s capture tool which provides a seamless interface to a wide range of industry standard encoding and streaming software.</li>
<li>To maintain the highest standard of product performance we upgrade the video grabber firmware from time-to-time.</li>
<li>Upgrades are free and your video grabber notifies you when a firmware upgrade is available.</li>
</ul>
<h4>Integrates with:</h4>
<ul>
<li>Telestream</li>
<li>DirectShow</li>
<li>Microsoft</li>
<li>Quicktime</li>
</ul>","<ul>
<li>Internal DVI to PCIe capture card</li>
<li>Captures from screens or cameras at HD resolutions and higher (2560&times;1600, 2048&times;2048)</li>
<li>PCI Express 2.0; x4</li>
<li>Supports multiple DVI2PCIe Duo cards in one system</li>
<li>Supports 60 fps at full HD resolution in 24-bit color (4:4:4) even when capturing from both DVI and SDI channels simultaneously</li>
<li>Supports third party applications that accept an external video source such as Adobe Premiere, Windows Media Encoder and others</li>
</ul>","<ul>
<li>DVI2PCIe Duo PCIe capture card (read more, Physical attributes)</li>
<li>3G compliant SDI cable</li>
<li>DVI-I cable</li>
<li>VGA to DVI cable</li>
<li>HDMI to DVI adapter</li>
<li>Regular-height bracket</li>
<li>low-profile bracket</li>
</ul>"
Pearl-2,EPIESP1150,"All in one video encoder and video production system","Epiphan Video","<h4>Epiphan Pearl-2&trade; is the easiest way to do *4K live streaming, switching, and recording</h4>
<p>Manage your streaming, recording, and live switching in one place with this all-in-one video encoder and video production system.</p>
<p><small>*Requires the 4K feature add-on</small></p>
<h4>Stream to viewers everywhere</h4>
<p>Simultaneously live stream to YouTube, Facebook or other content delivery networks and content management systems using SRT, HLS, MPEG-DASH, custom RTMP/RTMPS, and RTSP. At the same time, use the built-in streaming server to stream locally to web browsers, smart TVs, and set-top boxes. Integration with Kaltura and Panopto CMSs means no complicated stream URLs to set up. Just schedule your webcast event and start streaming.</p>
<p><strong>Share your webcast</strong></p>
<p>Locally share unicast or multicast streams to up to 50 viewers with popular streaming protocols such as HTTP, HLS, FLV, ASF, UPnP, and SAP.</p>
<p><strong>Secure streaming</strong></p>
<p>Stream content securely with Secure Reliable Transport (SRT) end-to-end 256 bit AES encryption, HLS and MPEG-DASH over HTTPS, as well as Real Time Messaging Protocol Secure (RTMPS).</p>
<h4>Leverage SRT for high-quality, low-latency video streaming</h4>
<p>The Secure Reliable Transport (SRT) protocol uses the latest in live streaming technology to keep your live video productions looking great. Add a remote guest or contributor over SRT to bring professional-quality sources into your Pearl-powered productions.</p>
<h4>4K* Recording</h4>
<p>Harness the power of Pearl-2&rsquo;s 6th generation Intel i7 processor to capture stunning 4K* video at 30 fps. Pearl-2&rsquo;s hardware-accelerated encoder provides flawless H.264 encoding for maximum compatibility and performance with any video portal or player.</p>
<p><small>*Requires the 4K feature add-on</small></p>
<h4>Internal 500 GB SSD drive</h4>
<p>Save recordings directly to the internal 500 GB solid state drive. Easily download recordings and manage files using the Admin panel or Epiphan Live.</p>
<h4>Automatic or manual file uploads</h4>
<p>Fail-proof recording to the local SSD hard drive while automatically transferring recorded files to a USB drive, local server or network storage (FTP or SFTP).</p>
<h4>Switch video sources live</h4>
<p>Incredibly easy to use, Pearl 2&rsquo;s intuitive touch screen makes switching between your video sources and layouts a breeze. Or use the browser-based Epiphan Live and switch from almost anywhere using a tablet, PC, or mobile phone.</p>
<h4>Custom layout designer</h4>
<p>Design custom layouts like PiP with the easy drag-and-drop custom layout editor. Combine, crop, and scale video sources to make dynamic layouts. Add transparent png images, custom backgrounds, text overlays, timestamps, and more.</p>
<p><strong>Easy PiP layouts</strong></p>
<p>Make PiP, side-by-side, three-quarter layouts and more for dynamic-looking visual presentations. The possibilities are endless.</p>
<p><strong>Chroma key for green screens and graphics</strong></p>
<p>Pearl-2&rsquo;s chroma key support allows for easy green screen setups and third party titling software to include rich animations and lower thirds.</p>
<p><strong>Images and dynamic text</strong></p>
<p>Customize the look of your event with transparent PNG images and custom backgrounds. Easily add timestamps and other dynamic text content to layouts. Create custom system variables for even more flexibility, like adding the current GPS location.</p>
<h4>Video inputs</h4>
<p>Connect cameras, computers, imaging equipment, or just about anything to Pearl-2. Standard and custom resolutions up to 4096&times;2160 from SDI, HDMI, and USB sources are accepted, as well as network-based H.264 RTSP, NDI&reg;, NDI|HX, and SRT sources.</p>
<ul>
<li>2&times; 12G SDI</li>
<li>2&times; HDMI 1.4a</li>
<li>2&times; 4K HDMI</li>
<li>2&times; USB 3.0 (UVC/UAC)</li>
<li>NDI / NDI|HX</li>
<li>SRT</li>
<li>RTSP (H.264)</li>
</ul>
<h4>Video output</h4>
<p>Send an HDMI feed of your switched program to projectors for front-of-house presentations, display walls, or monitors for confidence monitoring. Share the program output or any individual input source.</p>
<ul>
<li>2&times; HDMI</li>
<li>NDI, RTSP, SRT</li>
</ul>
<h4>Network</h4>
<p>Connect to the network over Ethernet.</p>
<ul>
<li>1&times; 10/100/1000 Ethernet port (RJ45)</li>
</ul>
<h4>Audio inputs</h4>
<p>Mix embedded audio from you video sources with audio from professional mixers or other audio devices with individual input gain controls. Confidently monitor audio levels with on-screen VU meters and headphones.</p>
<ul>
<li>4 &times; XLR pro line level (+4.0 dBu) up to 12.3 VRMS, +24 dBu (balanced/unbalanced, mono or two L/R stereo pairs)</li>
<li>1 &times; RCA consumer line level -10 dBV (L/R stereo pair)</li>
</ul>
<h4>Audio output</h4>
<p>Connect headphones to the front-mounted 3.5 mm audio jack and monitor audio levels with on-screen VU meters.</p>
<ul>
<li>1 &times; 3.5 mm audio jack</li>
</ul>
<h4>Plug and play, or tweak to perfection</h4>
<p>Pearl-2 is ready to use out of the box. Connect video sources directly to the HDMI inputs and start recording those right away using the intuitive touch screen. Or dig into the control interface and create a truly custom video presentation experience for your viewers.</p>
<h4>Epiphan Live&trade;</h4>
<p>Switch your live program and instantly see the results using Epiphan Live.</p>
<h4>API and RS-232</h4>
<p>Comprehensive HTTP/HTTPS and RS-232 APIs for third party integrations.</p>
<h4>Remote login</h4>
<p>Login to your Pearl-2 securely from anywhere over an Internet connection. Quickly take control of Pearl-2 for remote rescue troubleshooting; support technicians in the field; and control recording, switching, and more.</p>
<h4>Web-based UI for advanced control</h4>
<p>From the web-based Admin panel, set up your channels and recorders, select custom resolutions and streaming options, configure security features like 802.1x, monitor system health, and more.</p>
<h4>Local Admin panel</h4>
<p>No need to bring along a laptop to configure Pearl-2. Connect a USB mouse, keyboard, and HDMI monitor for easy Admin panel access anywhere, anytime. You can even use a touch screen monitor.</p>
<h4>Integrate with your Crestron System</h4>
<p>Integrate Pearl-2 encoders more easily into Crestron AV systems using the Crestron-developed Control Module for Pearl. The bulk of the coding is already done. Build upon the Crestron driver&rsquo;s existing code base for secure, API control over HTTP or HTTPS.</p>
<h4>Comprehensive CMS support including Kaltura and Panopto</h4>
<p>Full API integrations provide an effortless lecture capture and enterprise communication setup experience. Simply register Pearl-2 with your CMS to start using the encoder for scheduled, multi-camera VOD events, ad hoc events, and webcasting without complicated programming.</p>
<h4>NDI&reg; and NDI|HX for network video production</h4>
<p>Pearl-2 supports NDI and alpha channels for broadcast quality video with low latency over Gigabit Ethernet networks. No extra HDMI or SDI cables required. Pearl-2 accepts video and audio from a wide variety of NDI enabled devices and cameras on the network. Plus it&rsquo;s just as easy to share the output from Pearl-2 with other NDI devices on the network.</p>
<h4>Secure live streaming and control</h4>
<p>Stream securely using the latest protocols. Pearl encoders support Secure Reliable transport (SRT) with end-to-end 256 bit AES encryptions, HLS and MPEG-DASH over HTTPS, as well as Real Time Messaging Protocol Secure (RTMPS). And enjoy worry-free deployment in your enterprise network with support for 802.1x certificate authentication and HTTPS for encrypted admin access.</p>
<p><strong>Digital certificate management</strong></p>
<p>Pearl-2 supports PEAP, EAP-TLS, and EAP-TTLS authentication access control methods on 802.1x networks using passwords, usernames, and digital certificates. Easily upload and manage digital certificates on Pearl-2 using the Admin panel.</p>
<p><strong>Role-based access control and LDAP support</strong></p>
<p>Login to Pearl-2 with administrator, operator, or viewer privileges. LDAP authentication support on Pearl-2 lets you define domain name (DN) groups to assign user roles in bulk so users can login with their LDAP credentials.</p>
<p><strong>Secure streaming</strong></p>
<p>Get end-to-end secure streaming with up to 256 bit AES encryption using SRT or encrypt content over TLS/SSL connections using RTMPS. Use HLS and MPEG-DASH to secure live streaming over HTTPS.</p>
<p><strong>HTTPS and SFTP secure data transport</strong></p>
<p>Securely access the Admin panel and configure Pearl-2 over an HTTPS connection. Encrypt and send sensitive recordings from Pearl-2 to offsite SFTP servers using the Automatic File Transfer.</p>
<h4>Advanced networking</h4>
<p>Pearl-2 is flexible and easy to connect to the network with auto discovery. View and reconfigure the IP address directly on Pearl-2 using the touch screen. Configure DHCP and perform network diagnostic troubleshooting from the Admin panel.</p>","<ul>
<li>All in one video encoder and video production system</li>
<li>Capture 6 video sources at once</li>
<li>NDI&reg; and NDI|HX support</li>
<li>capture stunning 4K* video at 30 fps.</li>
<li>Seamless CMS support for Kaltura and Panopto</li>
<li>Easily integrate with Crestron AV Systems</li>
<li>Remote login -&nbsp;Login to your Pearl-2 securely from anywhere over an Internet connection</li>
<li>Supports Secure Reliable transport (SRT) with end-to-end 256 bit AES encryptions, HLS and MPEG-DASH over HTTPS, as well as Real Time Messaging Protocol Secure (RTMPS)</li>
<li>Worry-free deployment in your enterprise network with support for 802.1x certificate authentication and HTTPS for encrypted admin access</li>
<li>Simultaneously live stream to YouTube, Facebook and any other CDN or video portal</li>
<li>Switch video sources live</li>
<li>Design your own custom layouts, including picture in picture, using the drag-and-drop editor in Pearl-2&rsquo;s web-based Admin panel</li>
<li>Single person operation</li>
<li>Output video to local displays</li>
<li>Stream locally -&nbsp;Use Pearl-2&rsquo;s built-in streaming server to share via unicast or multicast stream to up to 50 viewers</li>
<li>Stream to CDNs -&nbsp;Supported CDNs including Facebook Live, Youtube, Wowza, Livestream, Akamai, Ustream and others</li>
<li>Capture ISOs in full detail</li>
<li>CMS/LMS integration -&nbsp;Blackboard, Kaltura, Mediasite and Moodle</li>
<li>External keyboard control for the touch screen - Connect a USB keyboard to any USB port on Pearl-2 and use that instead of the virtual keyboard</li>
<li>Available as <a href=""/Epiphan+Video/Pearl-2"">desktop</a>,&nbsp;<a href=""/Epiphan+Video/Pearl-2+Rackmount"">rackmount</a>&nbsp;or <a href=""/Epiphan+Video/Pearl-2+Rackmount+Twin"">rackmount twin</a></li>
<li><strong><a title=""HETMA"" href=""https://www.hetma.org/"" target=""_blank"" rel=""noopener"">HETMA</a>&nbsp;approved</strong></li>
</ul>
<p><small>*Requires the 4K feature add-on</small><br /><small>*Pearl-2 Rackmount Twin requires 2x 4K feature add-ons</small></p>","<ul>
<li>Pearl 2</li>
<li>1 x hard shell case</li>
<li>1 x SDI cable (3 feet / 1 meter in length)</li>
<li>1 x HDMI cable (3 feet / 1 meter in length)</li>
<li>1 x HDMI to DVI adapter</li>
<li>1 x Ethernet cable</li>
<li>1 x region-specific power supply cable (6 feet / 1.8 meters in length)</li>
</ul>"
