prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Alpha Globetrotter XC",LANALPPSLTXBLK,"Camera Backpack for street / landscape / content creator / traveller - Black",Langly,"<p>The Alpha Globetrotter XC Camera Backpack is the next generation of the best selling camera backpack.<br /><br />The Alpha Globetrotter XC features an improved, more comfortable, more breathable back panel, overall lighter weight construction, increasing the all-day usability of the bag whilst retaining that distinctive Langly look.<br /><br />Added internal features allow for the mid section to be unzipped to enabling full internal&nbsp; capacity for everyday use. <br /><br />Best suited for street / landscape / content creator / traveller.</p>","<ul>
<li>Camera Backpack for street / landscape / content creator / traveller</li>
<li>840D Nylon fabric with waterproof TPU coating - high quality materials for durability and ultimate weather protection</li>
<li>Sturdy YKK weatherproof zips</li>
<li>TSA approved lockable zippers - upper and lower compartments</li>
<li>Redesigned padded back panel with mesh webbing for extra comfort and breathability</li>
<li>Customizable form inserts designed to cradle any camera body, DSLR, Mirrorless or film and up to five (5) lenses</li>
<li>Internal compartments can be joined to allow for full use as everyday backpack</li>
<li>Internal upper organizer for easier storage for those small items</li>
<li>Quick access front-loading lower compartment with lockable zip</li>
<li>2 large and 4 small high density foam dividers to customize the internal bag configuration</li>
<li>Sturdy nylon straps to secure most tripods along with added retention buckle</li>
<li>Spacious upper compartment to hold your extra gear and a separate padded sleeve for a 16-inch laptop</li>
<li>Separate tablet storage to avoid computer &amp; tablet touching</li>
<li>Extra long key leash within external pocket</li>
<li>Ventilated shoulder straps</li>
<li>Sternum and waist straps for additional load carrying support</li>
</ul>",
"Alpha Globetrotter XC",LANALPPSLTXBLKB,"Camera Backpack for street / landscape / content creator / traveller - Black/Brown",Langly,"<p>The Alpha Globetrotter XC Camera Backpack is the next generation of the best selling camera backpack.<br /><br />The Alpha Globetrotter XC features an improved, more comfortable, more breathable back panel, overall lighter weight construction, increasing the all-day usability of the bag whilst retaining that distinctive Langly look.<br /><br />Added internal features allow for the mid section to be unzipped to enabling full internal&nbsp; capacity for everyday use. <br /><br />Best suited for street / landscape / content creator / traveller.</p>","<ul>
<li>Camera Backpack for street / landscape / content creator / traveller</li>
<li>840D Nylon fabric with waterproof TPU coating - high quality materials for durability and ultimate weather protection</li>
<li>Sturdy YKK weatherproof zips</li>
<li>TSA approved lockable zippers - upper and lower compartments</li>
<li>Redesigned padded back panel with mesh webbing for extra comfort and breathability</li>
<li>Customizable form inserts designed to cradle any camera body, DSLR, Mirrorless or film and up to five (5) lenses</li>
<li>Internal compartments can be joined to allow for full use as everyday backpack</li>
<li>Internal upper organizer for easier storage for those small items</li>
<li>Quick access front-loading lower compartment with lockable zip</li>
<li>2 large and 4 small high density foam dividers to customize the internal bag configuration</li>
<li>Sturdy nylon straps to secure most tripods along with added retention buckle</li>
<li>Spacious upper compartment to hold your extra gear and a separate padded sleeve for a 16-inch laptop</li>
<li>Separate tablet storage to avoid computer &amp; tablet touching</li>
<li>Extra long key leash within external pocket</li>
<li>Ventilated shoulder straps</li>
<li>Sternum and waist straps for additional load carrying support</li>
</ul>",
"Alpha Globetrotter XC",LANALPPSLTXBLKB,"Camera Backpack for street / landscape / content creator / traveller - Black/Brown",Langly,"<p>The Alpha Globetrotter XC Camera Backpack is the next generation of the best selling camera backpack.<br /><br />The Alpha Globetrotter XC features an improved, more comfortable, more breathable back panel, overall lighter weight construction, increasing the all-day usability of the bag whilst retaining that distinctive Langly look.<br /><br />Added internal features allow for the mid section to be unzipped to enabling full internal&nbsp; capacity for everyday use. <br /><br />Best suited for street / landscape / content creator / traveller.</p>","<ul>
<li>Camera Backpack for street / landscape / content creator / traveller</li>
<li>840D Nylon fabric with waterproof TPU coating - high quality materials for durability and ultimate weather protection</li>
<li>Sturdy YKK weatherproof zips</li>
<li>TSA approved lockable zippers - upper and lower compartments</li>
<li>Redesigned padded back panel with mesh webbing for extra comfort and breathability</li>
<li>Customizable form inserts designed to cradle any camera body, DSLR, Mirrorless or film and up to five (5) lenses</li>
<li>Internal compartments can be joined to allow for full use as everyday backpack</li>
<li>Internal upper organizer for easier storage for those small items</li>
<li>Quick access front-loading lower compartment with lockable zip</li>
<li>2 large and 4 small high density foam dividers to customize the internal bag configuration</li>
<li>Sturdy nylon straps to secure most tripods along with added retention buckle</li>
<li>Spacious upper compartment to hold your extra gear and a separate padded sleeve for a 16-inch laptop</li>
<li>Separate tablet storage to avoid computer &amp; tablet touching</li>
<li>Extra long key leash within external pocket</li>
<li>Ventilated shoulder straps</li>
<li>Sternum and waist straps for additional load carrying support</li>
</ul>",
"Alpha Globetrotter XC",LANALPPSLTXBLKB,"Camera Backpack for street / landscape / content creator / traveller - Black/Brown",Langly,"<p>The Alpha Globetrotter XC Camera Backpack is the next generation of the best selling camera backpack.<br /><br />The Alpha Globetrotter XC features an improved, more comfortable, more breathable back panel, overall lighter weight construction, increasing the all-day usability of the bag whilst retaining that distinctive Langly look.<br /><br />Added internal features allow for the mid section to be unzipped to enabling full internal&nbsp; capacity for everyday use. <br /><br />Best suited for street / landscape / content creator / traveller.</p>","<ul>
<li>Camera Backpack for street / landscape / content creator / traveller</li>
<li>840D Nylon fabric with waterproof TPU coating - high quality materials for durability and ultimate weather protection</li>
<li>Sturdy YKK weatherproof zips</li>
<li>TSA approved lockable zippers - upper and lower compartments</li>
<li>Redesigned padded back panel with mesh webbing for extra comfort and breathability</li>
<li>Customizable form inserts designed to cradle any camera body, DSLR, Mirrorless or film and up to five (5) lenses</li>
<li>Internal compartments can be joined to allow for full use as everyday backpack</li>
<li>Internal upper organizer for easier storage for those small items</li>
<li>Quick access front-loading lower compartment with lockable zip</li>
<li>2 large and 4 small high density foam dividers to customize the internal bag configuration</li>
<li>Sturdy nylon straps to secure most tripods along with added retention buckle</li>
<li>Spacious upper compartment to hold your extra gear and a separate padded sleeve for a 16-inch laptop</li>
<li>Separate tablet storage to avoid computer &amp; tablet touching</li>
<li>Extra long key leash within external pocket</li>
<li>Ventilated shoulder straps</li>
<li>Sternum and waist straps for additional load carrying support</li>
</ul>",
"Alpha Globetrotter XC",LANALPPSLTXBLKB,"Camera Backpack for street / landscape / content creator / traveller - Black/Brown",Langly,"<p>The Alpha Globetrotter XC Camera Backpack is the next generation of the best selling camera backpack.<br /><br />The Alpha Globetrotter XC features an improved, more comfortable, more breathable back panel, overall lighter weight construction, increasing the all-day usability of the bag whilst retaining that distinctive Langly look.<br /><br />Added internal features allow for the mid section to be unzipped to enabling full internal&nbsp; capacity for everyday use. <br /><br />Best suited for street / landscape / content creator / traveller.</p>","<ul>
<li>Camera Backpack for street / landscape / content creator / traveller</li>
<li>840D Nylon fabric with waterproof TPU coating - high quality materials for durability and ultimate weather protection</li>
<li>Sturdy YKK weatherproof zips</li>
<li>TSA approved lockable zippers - upper and lower compartments</li>
<li>Redesigned padded back panel with mesh webbing for extra comfort and breathability</li>
<li>Customizable form inserts designed to cradle any camera body, DSLR, Mirrorless or film and up to five (5) lenses</li>
<li>Internal compartments can be joined to allow for full use as everyday backpack</li>
<li>Internal upper organizer for easier storage for those small items</li>
<li>Quick access front-loading lower compartment with lockable zip</li>
<li>2 large and 4 small high density foam dividers to customize the internal bag configuration</li>
<li>Sturdy nylon straps to secure most tripods along with added retention buckle</li>
<li>Spacious upper compartment to hold your extra gear and a separate padded sleeve for a 16-inch laptop</li>
<li>Separate tablet storage to avoid computer &amp; tablet touching</li>
<li>Extra long key leash within external pocket</li>
<li>Ventilated shoulder straps</li>
<li>Sternum and waist straps for additional load carrying support</li>
</ul>",
"Alpha Globetrotter XC",LANALPPSLTXBLKB,"Camera Backpack for street / landscape / content creator / traveller - Black/Brown",Langly,"<p>The Alpha Globetrotter XC Camera Backpack is the next generation of the best selling camera backpack.<br /><br />The Alpha Globetrotter XC features an improved, more comfortable, more breathable back panel, overall lighter weight construction, increasing the all-day usability of the bag whilst retaining that distinctive Langly look.<br /><br />Added internal features allow for the mid section to be unzipped to enabling full internal&nbsp; capacity for everyday use. <br /><br />Best suited for street / landscape / content creator / traveller.</p>","<ul>
<li>Camera Backpack for street / landscape / content creator / traveller</li>
<li>840D Nylon fabric with waterproof TPU coating - high quality materials for durability and ultimate weather protection</li>
<li>Sturdy YKK weatherproof zips</li>
<li>TSA approved lockable zippers - upper and lower compartments</li>
<li>Redesigned padded back panel with mesh webbing for extra comfort and breathability</li>
<li>Customizable form inserts designed to cradle any camera body, DSLR, Mirrorless or film and up to five (5) lenses</li>
<li>Internal compartments can be joined to allow for full use as everyday backpack</li>
<li>Internal upper organizer for easier storage for those small items</li>
<li>Quick access front-loading lower compartment with lockable zip</li>
<li>2 large and 4 small high density foam dividers to customize the internal bag configuration</li>
<li>Sturdy nylon straps to secure most tripods along with added retention buckle</li>
<li>Spacious upper compartment to hold your extra gear and a separate padded sleeve for a 16-inch laptop</li>
<li>Separate tablet storage to avoid computer &amp; tablet touching</li>
<li>Extra long key leash within external pocket</li>
<li>Ventilated shoulder straps</li>
<li>Sternum and waist straps for additional load carrying support</li>
</ul>",
"Alpha Globetrotter XC",LANALPPSLTXBLKB,"Camera Backpack for street / landscape / content creator / traveller - Black/Brown",Langly,"<p>The Alpha Globetrotter XC Camera Backpack is the next generation of the best selling camera backpack.<br /><br />The Alpha Globetrotter XC features an improved, more comfortable, more breathable back panel, overall lighter weight construction, increasing the all-day usability of the bag whilst retaining that distinctive Langly look.<br /><br />Added internal features allow for the mid section to be unzipped to enabling full internal&nbsp; capacity for everyday use. <br /><br />Best suited for street / landscape / content creator / traveller.</p>","<ul>
<li>Camera Backpack for street / landscape / content creator / traveller</li>
<li>840D Nylon fabric with waterproof TPU coating - high quality materials for durability and ultimate weather protection</li>
<li>Sturdy YKK weatherproof zips</li>
<li>TSA approved lockable zippers - upper and lower compartments</li>
<li>Redesigned padded back panel with mesh webbing for extra comfort and breathability</li>
<li>Customizable form inserts designed to cradle any camera body, DSLR, Mirrorless or film and up to five (5) lenses</li>
<li>Internal compartments can be joined to allow for full use as everyday backpack</li>
<li>Internal upper organizer for easier storage for those small items</li>
<li>Quick access front-loading lower compartment with lockable zip</li>
<li>2 large and 4 small high density foam dividers to customize the internal bag configuration</li>
<li>Sturdy nylon straps to secure most tripods along with added retention buckle</li>
<li>Spacious upper compartment to hold your extra gear and a separate padded sleeve for a 16-inch laptop</li>
<li>Separate tablet storage to avoid computer &amp; tablet touching</li>
<li>Extra long key leash within external pocket</li>
<li>Ventilated shoulder straps</li>
<li>Sternum and waist straps for additional load carrying support</li>
</ul>",
"Bravo Mirrorless Shoulder Bag",LANBSBG,"Mirrorless Shoulder Bag - Grey",Langly,"<p>Designed for mirrorless camera set ups and those that like to travel light when out on a shoot, the Bravo Camera Shoulder Bag is a lightweight travel bag that provides just the right amount of space and protection for your essential gear.</p>
<p>A waterproof outer lining with a rolltop closure and Fidlock Slider buckles safely secures your camera gear from the elements.</p>
<p>Use it as your go-to camera bag for your mirrorless set up, or take out the removeable inserts to convert this bag into a daily commuter / courier style bag.</p>","<ul>
<li>Mirrorless Shoulder Bag</li>
<li>840D Nylon fabric with waterproof TPU coating for ultimate weather protection.</li>
<li>Main compartment features a Zip and Roll top closure secured with German engineered Fidlock slider buckles which slide to open and magnetically snap to close.</li>
<li>Works as an every day shoulder bag and a specialist camera bag.</li>
<li>2 x side pockets can accommodate a small water bottle or other accessory.</li>
<li>2 x front and rear pockets for quick access to essentials.</li>
<li>Additional hidden front zip pocket for stowing wallet or passport.</li>
<li>Internal sleeve accommodates a tablet up to iPad Pro size.</li>
<li>Removable padded internal dividers can be configured to cradle any mirrorless or Micro Four-Thirds (M4/3) camera and 2 lenses.</li>
<li>Practical, no-nonsense design helps you keep a low profile.</li>
<li>Reflective shoulder strap.</li>
<li>High density base foam for gear protection.</li>
</ul>",
"Bravo Mirrorless Shoulder Bag",LANBSBW,"Mirrorless Shoulder Bag - White",Langly,"<p>Designed for mirrorless camera set ups and those that like to travel light when out on a shoot, the Bravo Camera Shoulder Bag is a lightweight travel bag that provides just the right amount of space and protection for your essential gear.</p>
<p>A waterproof outer lining with a rolltop closure and Fidlock Slider buckles safely secures your camera gear from the elements.</p>
<p>Use it as your go-to camera bag for your mirrorless set up, or take out the removeable inserts to convert this bag into a daily commuter / courier style bag.</p>","<ul>
<li>Mirrorless Shoulder Bag</li>
<li>840D Nylon fabric with waterproof TPU coating for ultimate weather protection.</li>
<li>Main compartment features a Zip and Roll top closure secured with German engineered Fidlock slider buckles which slide to open and magnetically snap to close.</li>
<li>Works as an every day shoulder bag and a specialist camera bag.</li>
<li>2 x side pockets can accommodate a small water bottle or other accessory.</li>
<li>2 x front and rear pockets for quick access to essentials.</li>
<li>Additional hidden front zip pocket for stowing wallet or passport.</li>
<li>Internal sleeve accommodates a tablet up to iPad Pro size.</li>
<li>Removable padded internal dividers can be configured to cradle any mirrorless or Micro Four-Thirds (M4/3) camera and 2 lenses.</li>
<li>Practical, no-nonsense design helps you keep a low profile.</li>
<li>Reflective shoulder strap.</li>
<li>High density base foam for gear protection.</li>
</ul>",
"Bravo Mirrorless Shoulder Bag",LANBSBW,"Mirrorless Shoulder Bag - White",Langly,"<p>Designed for mirrorless camera set ups and those that like to travel light when out on a shoot, the Bravo Camera Shoulder Bag is a lightweight travel bag that provides just the right amount of space and protection for your essential gear.</p>
<p>A waterproof outer lining with a rolltop closure and Fidlock Slider buckles safely secures your camera gear from the elements.</p>
<p>Use it as your go-to camera bag for your mirrorless set up, or take out the removeable inserts to convert this bag into a daily commuter / courier style bag.</p>","<ul>
<li>Mirrorless Shoulder Bag</li>
<li>840D Nylon fabric with waterproof TPU coating for ultimate weather protection.</li>
<li>Main compartment features a Zip and Roll top closure secured with German engineered Fidlock slider buckles which slide to open and magnetically snap to close.</li>
<li>Works as an every day shoulder bag and a specialist camera bag.</li>
<li>2 x side pockets can accommodate a small water bottle or other accessory.</li>
<li>2 x front and rear pockets for quick access to essentials.</li>
<li>Additional hidden front zip pocket for stowing wallet or passport.</li>
<li>Internal sleeve accommodates a tablet up to iPad Pro size.</li>
<li>Removable padded internal dividers can be configured to cradle any mirrorless or Micro Four-Thirds (M4/3) camera and 2 lenses.</li>
<li>Practical, no-nonsense design helps you keep a low profile.</li>
<li>Reflective shoulder strap.</li>
<li>High density base foam for gear protection.</li>
</ul>",
