prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"P-Series Filter Holder BP-400",COK10501,"Filter holder for Cokin M Size (P Series) filters",Cokin,"<p>Holder for the P (M) Series system. Recommended for lenses up to 82mm in diameter with focal lengths from 28mm (full frame). Cokin square filters fit into the holder and are attached to a lens via an adapter ring. Up to 3 filters can be stacked in the holder.</p>","<ul>
<li>Holder for the P (M) Series system</li>
<li>Recommended for lenses up to 82mm in diameter with focal lengths from 28mm (full frame).</li>
</ul>","<ul>
<li>Filter Holder</li>
</ul>"
"P-Series W/A Filter Holder BPW400A",COK10510,"Wide angle filter holder for Cokin M Size (P Series) filters",Cokin,"<p>This extra slim holder helps to eliminate vignetting down to 20mm focal length. Can hold 1 filter (can be a polariser) and allows the use of filters with super wide lenses with focal lengths down to 20mm (35mm Full-frame)</p>","<ul>
<li>This extra slim holder helps to eliminate vignetting down to 20mm focal length</li>
<li>Can hold 1 filter (can be a polariser) and allows the use of filters with super wide lenses with focal lengths down to 20mm (35mm Full-frame)</li>
</ul>","<ul>
<li>Filter Holder</li>
</ul>"
"P-Series Evo Filter Holder (M)",COK10512,"Modular aluminium filter holder for Cokin M Size (P Series) filters",Cokin,"<p>A modular filter-holder for demanding photographers: EVO is an evolution of the acclaimed CREATIVE Filter System and the result of Cokin's unrivalled experience in filter making.<br /><br />It is available in three sizes: 'M' (for lens filter sizes from 49mm to 62mm), 'L' (for lens filter sizes from 52mm to 95mm) and 'XL' (for lens filter sizes from 62mm to 112mm).<br /><br />The EVO filter-holder main plate is made of aluminium, making it both sturdy and light. Being Modular, it can hold up to 3 filters in highly flexible, but durable polyamide slots. A custom designed mask prevents light leaks when using Cokin NUANCES or similar filters dedicated to long exposure photography. The included front plate also allows a &Oslash;95mm EVO circular polarising filter (sold separately) to be attached. Designed to meet photographers expectations, EVO offers several configurations; by changing the number of slots (from one to three) or their thickness (up to 4mm), the EVO filter-holder is compatible with almost all Cokin CREATIVE adaptor rings and filters, so existing Cokin users can simply upgrade to the EVO filter-holder.</p>","<ul>
<li>Made from aluminium; sturdy, lightweight and modular design</li>
<li>Suitable for lenses with filter sizes from &Oslash;49mm to &Oslash;62mm</li>
<li>Slots hold filters 84mm wide and up to 4mm thick</li>
<li>Brass screws and nuts allow customising with one, two or three filter slots</li>
<li>Front plate can be added to hold 95mm Circular Polarising filter</li>
<li>EVO Carrying Case available separately</li>
<li>Custom designed gasket prevents light leaks when using Cokin NUANCES or similar ND filters</li>
</ul>","<ul>
<li>EVO Filter Holder M (P-Series) Complete with Front Plate</li>
</ul>"
"P-Series Evo Bellows (M)",COKIN10520,"Modular bellows for Cokin M Size (P Series) EVO filter holder",Cokin,"<p>The Modular Bellows attachment shades stray light and reflections from reaching your lens, which can cause flare and spoil contrast in your pictures. The EVO Bellows (M) are designed to be mounted directly onto the Cokin EVO Filter-Holder (M) and allow many combinations of between 1 and 3 filters to be used, including the EVO circular polariser.</p>","<ul>
<li>Compatible with EVO M (BPE01) Filter holder</li>
<li>Minimum extension: 2cm</li>
<li>Maximum extension: 12cm (vignetting could occur, depending on focal length of your lens)</li>
<li>Front plate dimensions (external): 144x208mm</li>
<li>Front plate dimensions (external): 121x185mm</li>
<li>Rear plate dimensions (external): 126x140mm</li>
<li>Rear plate circular opening allows use of EVO 95mm circular polarising filter</li>
</ul>","<ul>
<li>P-Series Evo Bellows (M Size)</li>
</ul>"
"49mm Th0.75 Adapter P449",COKIN10531,"Adapter ring for Cokin M Size (P Series) filter holders",Cokin,,"<ul>
<li>49mm Adapter ring for the Cokin P (M) Series Filter system.</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"52mm Th0.75 Adapter P452",COKIN10532,"Adapter ring for Cokin M Size (P Series) filter holders",Cokin,,"<ul>
<li>52mm Adapter ring for the Cokin P (M) Series Filter system.</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"55mm Th0.75 Adapter P455",COKIN10533,"Adapter ring for Cokin M Size (P Series) filter holders",Cokin,,"<ul>
<li>55mm Adapter ring for the Cokin P (M) Series Filter system.</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"58mm Th0.75 Adapter P458",COKIN10534,"Adapter ring for Cokin M Size (P Series) filter holders",Cokin,,"<ul>
<li>58mm Adapter ring for the Cokin P (M) Series Filter system.</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"62mm Th0.75 Adapter P462",COKIN10535,"Adapter ring for Cokin M Size (P Series) filter holders",Cokin,,"<ul>
<li>62mm Adapter ring for the Cokin P (M) Series Filter system.</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"67mm Th0.75 Adapter P467",COKIN10536,"Adapter ring for Cokin M Size (P Series) filter holders",Cokin,,"<ul>
<li>67mm Adapter ring for the Cokin P (M) Series Filter system.</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"72mm Th0.75 Adapter P472",COKIN10537,"Adapter ring for Cokin M Size (P Series) filter holders",Cokin,,"<ul>
<li>72mm Adapter ring for the Cokin P (M) Series Filter system.</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"77mm Th0.75 Adapter P477",COKIN10538,"Adapter ring for Cokin M Size (P Series) filter holders",Cokin,,"<ul>
<li>77mm Adapter ring for the Cokin P (M) Series Filter system.</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"82mm Th0.75 Adapter P482",COKIN10539,"Adapter ring for Cokin M Size (P Series) filter holders",Cokin,,"<ul>
<li>82mm Adapter ring for the Cokin P (M) Series Filter system.</li>
</ul>","<ul>
<li>Adapter Ring</li>
</ul>"
"Protective Cap P252",COKIN10550,"Cap for Cokin M Size (P Series) filter holders",Cokin,"<p>A filter-holder cap is particularly useful for all those who wish to leave the filter-holder on the lens permanently. This adaptable cover slides into the narrow slot nearest the filter-holder housing, thus protecting the camera lens.</p>","<ul>
<li>This adaptable cover slides into the narrow slot nearest the filter-holder housing, thus protecting the camera lens.</li>
</ul>","<ul>
<li>Protective Cap</li>
</ul>"
"Adapter Cap P253",COK10551,"Cap for Cokin M Size (P Series) adaptor rings",Cokin,"<p>Lens cap which fits onto the adaptor ring. The filter-holder can thus be changed rapidly from one lens to another, an adaptor ring remains on each lens, the cap protecting both the ring and the lens.</p>","<ul>
<li>Lens cap which fits onto the adaptor ring</li>
<li>The filter-holder can be changed rapidly from one lens to another</li>
</ul>","<ul>
<li>Adapter Cap</li>
</ul>"
"Modular Hood P255",COKIN10552,"Modular lens hood for Cokin M Size (P Series) filter holders",Cokin,,"<ul>
<li>Clips on to the P Series holder to offer flare reduction.</li>
</ul>","<ul>
<li>Hood</li>
</ul>"
"P-Series 6 Filter Case (M) P3068",COKIN10557,"Case for Cokin M Size (P Series) filter holder, filters and adapter rings",Cokin,"<p>This case allows you to carry a set of M Size (P-Series) filters, adapter rings and a filter holder safely and securely. The semi-rigid shell protects your filters from dust and knocks.</p>","<ul>
<li>6 slots for filters and adapter rings</li>
<li>Padded compartment for filter-holder</li>
<li>Secure zipper closure</li>
<li>Semi-rigid shell for protection against dust and shock</li>
<li>Soft materials throughout interior to protect filters</li>
<li>Clip-on strap and mini-carabiner</li>
<li>Double-ended zipper closure</li>
<li>Exterior made from durable EVA material</li>
<li>Dimensions (external): 145 (H) x 140 (W) x 60 (D) mm</li>
</ul>","<ul>
<li>M Size (P-Series) Case for Cokin Creative/Nuances filters</li>
</ul>"
