prodName,prodCode,shortDes,manufacturer,longDes,features,wib
VS-K20,LUMENSVSK20,"Camera Controller",Lumens,,"<ul>
<li>Camera Controller</li>
<li>Joystick for Pan/Tilt/Zoom/Focus, Easy operation of versatile camera adjustments</li>
<li>The RS-232C / RS422 communication interfaces allow long-distance communication</li>
<li>High brightness OLED display</li>
<li>Auto backlight keys</li>
<li>Multi-level protection from illegal operation or setting</li>
<li>Compact design</li>
<li>Comm. Interface: Mini Din 8PIN</li>
<li>Protocol: VISCA</li>
<li>Baud Rate: 9600/38400 bps</li>
<li>Camera Control (Max.): 7</li>
<li>Joystick: 4-axis (Pan/Tilt/Zoom/Focus)</li>
<li>Display: OLED</li>
<li>Backlight: Auto / Manual</li>
<li>Power: DC12V</li>
<li>Power Consumption: &lt;2W</li>
<li>Weight: 0.5 Kg (1.1 lbs)</li>
<li>Dimension: (LxWxH): 200x120x103 mm(7.9"" x 4.7"" x 4.1"")</li>
</ul>",
VC-AC03,LUMVCAC03B,"Wall Mount for VC-A20U and VC-B30U USB PTZ Cameras - Black",Lumens,,"<ul>
<li>Lumens VC-AC03 Wall Mount for VC-A20U and VC-B30U</li>
<li>Thin Profile Wall Mount</li>
</ul>",
VC-AC06,LUMENSVCAC06,"VISCA Cable Extender",Lumens,,"<ul>
<li>VISCA Cable Extender</li>
<li>Can be setup with any PTZ camera</li>
<li>More effective than a VISCA cable</li>
<li>Extends the distance between the controller and cameras up to 300 feet (100 meters) via the RJ45 CAT5/6 cable.</li>
</ul>",
VC-B30U,LUMVCB30UB,"HD USB PTZ Camera with 12x zoom - Black",Lumens,"<p>The VC-B30U HD Pan/Tilt/Zoom (PTZ) camera has USB 3.0 and HDMI video output interface. It's equipped with a 1/2.8 inch image sensor with Full HD 1080p output resolution and a high dynamic image of 60 fps.</p>
<p>The superior 12x optical zoom lens, excellent white balance, and exposure mode delivers a clear image even in low light or the extreme contrast of brightness and darkness in a conference room. The camera covers a wide shooting angle and achieves high-speed, quiet, and precise positioning with smooth PTZ operations. There are up to 128 preset<br />setting movements and stable remote controlling for displaying effective and efficient presentations. The VC-B30U is applicable for videoconferencing in a huddle room or a medium size conference room.</p>
<h4>Easy Integration with Various Videoconferencing Software</h4>
<p>The VC-B30U can work seamlessly with any software running on any OS that supports USB 3.0 devices.</p>
<h4>Supports a Dual Display Meeting Room</h4>
<p>The VC-B30U has one USB connection that can work with any videoconferencing software. One HDMI can be used for the second display regarding viewing the image of one of the speakers.</p>
<h4>USB 3.0 Plug &amp; Play</h4>
<p>The VC-B30U uses standard UVC drivers. There is no need to install special USB drivers. USB 3.0 is 10 times faster than the USB 2.0 standard and it features low latency and non-compress output.</p>
<h4>Easy control</h4>
<p>Easy control like Pan, Tilt, Zoom and settings by Lumens USB PTZ camera controller software. supports Windows &amp; MAC OS.</p>
<h4>128 Preset Positions</h4>
<p>The VC-B30U has up to 128 preset settings for pan, tilt, zoom, focus, exposure, and white balance modes for more effective and efficient video recording.</p>
<h4>Wide Range Pan/Tilt/ Zoom Action</h4>
<p>The VC-B30U has a wide shooting area (pan angle from -100&deg; to +100&deg; ; tilt angle from -30&deg; to +30&deg;), as well as quiet, fast, and precise positioning movements.</p>
<h4>RS-232 Remote Control</h4>
<p>The camera&rsquo;s settings and PTZ control functions can be performed remotely at any location and at high communication speeds via the RS-232 interface and supports Daisy-Chain.</p>
<h4>Panoramic Viewing Angle</h4>
<p>The VC-B30U has a panoramic 72&deg; horizontal viewing angle that helps users achieve a wider viewing area.</p>","<ul>
<li>High Definition USB PTZ Camera</li>
<li>Equipped with a 1/2.8 inch image sensor</li>
<li>USB 3.0 and HDMI video output interface</li>
<li>USB 3.0 Plug &amp; Play and compatible with Windows, Linux, MAC OSX, Chrome OS</li>
<li>Full HD 1080p signal output format with a high frame rate of 60 fps</li>
<li>12x optical zoom is applicable for a medium size conference room</li>
<li>Horizontal viewing angle: 72&deg;</li>
<li>Wide range Pan/Tilt/Zoom actions:</li>
<li>Pan angle from -100&deg; to +100&deg;; tilting angle from -30&deg; to +30&deg;</li>
<li>Up to 128 user-defined preset modes to allow for ease of use in all environments</li>
<li>Video Output:<br />USB: YUV2 and MJPEG format | 1080p 30 / 25 fps | 720p 30 / 25 fps<br />HDMI: 1080p 60 / 50 HZ | 720p 60 / 50 HZ</li>
<li>Optical Zoom: 12x</li>
<li>USB 3.0: Yes</li>
<li>Panning Angle: -100&deg; ~ +100&deg;</li>
<li>Tilting Angle: -30&deg; ~ +30&deg;</li>
<li>Preset Positions: 128</li>
<li>Camera Control Interface/Protocol: USB, RS-232 In / Out</li>
<li>Video S/N Ratio: &gt; 50dB</li>
<li>Shutter Speed: 1/30 ~ 1/10,000 sec</li>
<li>Focal Length: f = 3.92 ~ 47.32 mm</li>
<li>Horizontal Viewing Angle: 72&deg;</li>
<li>Aperture: F1.8 ~ 2.8</li>
<li>Minimum Illumination: 1.6lux (F1.8, 50IRE, 60fps)</li>
<li>Minimum Object Distance: 500 mm (Wide) ~ 1200 mm (Tele)</li>
<li>Gain Control: Auto, Manual</li>
<li>White Balance: Auto, One-Push, Manual</li>
<li>Exposure Control: Auto, Manual</li>
<li>Focus System: Auto, Manual</li>
<li>Available in Black or White</li>
</ul>","<ul>
<li>VC-B30U</li>
<li>Instruction for installation</li>
<li>Remote Control</li>
<li>Power Cord</li>
<li>Power Adapter</li>
<li>USB cable (USB 3.0)</li>
<li>HDMI cable</li>
</ul>"
VC-AC07,LUMVCAC07,"VISCA Cable Extender",Lumens,,"<ul>
<li>VISCA Cable Extender</li>
<li>Can be setup with any PTZ camera</li>
<li>More effective than a VISCA cable</li>
<li>Extends the distance between the controller and cameras up to 300 feet (100 meters) via the RJ45 CAT5/6 cable.</li>
<li>Supports the daisy chain to link up to 7 cameras</li>
</ul>",
VC-A51PB,LUMVCA51PB,"High Definition IP PTZ Video Camera - Black - with 20x Optical Zoom",Lumens,"<h4>Image Quality</h4>
<p>The VC-A50P is equipped with a professional 1/2.8 inch image sensor with Full HD 1080p output resolution. The sensor provides high color reproduction, high-definition signals, and crystal-clear image quality.</p>
<h4>Ethernet Interface</h4>
<p>The VC-A50P supports MJPEG and H.264 / SVC video compression format that can reduce the bandwidth for transmitting video. This technology can decrease hard disk space when recording.</p>
<h4>Easy Installation</h4>
<p>Power supplied through the PoE+ (Power over Ethernet) without additional power supply and cables that bring cost-effective and simple installation.</p>
<h4>Wide Range Pan/Tilt/ Zoom Action</h4>
<p>The VC-A50P has a wide shooting area (pan angle from -170&deg; to +170&deg; ; tilt angle from -30&deg; to +90&deg;), as well as quiet, fast, and precise positioning movements.</p>
<h4>Multiple Signal Interface Formats</h4>
<p>The VC-A50P is able to switch video output formats to Full HD for compatibility in various display devices.</p>
<h4>Audio Input Support</h4>
<p>The VC-A50P supports stereo audio input and AAC encoding transmission through the Internet, SDI and HDMI to extend the distance of the audio device. Through this transmission, sound quality is enhanced and installation costs are reduced.</p>
<h4>Ethernet Low-Latency</h4>
<p>The VC-A50P supports lowlatency and the fast response time is less than 120 ms that allows human-unnoticeable delays between live image and its output on the screen.</p>
<h4>RS-232/422 Remote Control</h4>
<p>The camera&rsquo;s settings and PTZ control functions can be performed remotely at any location and at high communication speeds via the RS-232/422 interface.</p>","<ul>
<li>Dual colour option for different kinds of settings</li>
<li>Full HD 1080p signal output format with a high frame rate of 60 fps</li>
<li>20x optical zoom</li>
<li>Supports live broadcasting (MJPEG, H.264 support SVC)</li>
<li>Support POE (Power Over Ethernet) lets network cables supply power</li>
<li>Supports ONVIF protocol</li>
<li>Ethernet low latency ( &lt; 120 ms)</li>
<li>Ethernet, HDMI, and 3G-SDI synchronous image outputs</li>
<li>Maximum horizontal/vertical speed of rotation:120 degrees/second</li>
<li>Audio Input Support AAC encoding with 44.1/48 K sampling frequency</li>
<li>Built-in image flip and mirror function for easy installation</li>
<li>Shutter Speed: 1/1 ~ 1/10,000 sec</li>
<li>Focal Length: f = 4.7 ~ 94 mm</li>
<li>Aperture: F1.6 ~ F3.5</li>
</ul>","<ul>
<li>VC-A50P</li>
<li>Instruction for installation</li>
<li>Remote Control</li>
<li>Power Cord</li>
<li>Power Adapter</li>
<li>RS-422 Connector</li>
<li>Metal Plate A</li>
<li>Metal Plate B</li>
<li>M3 Screws</li>
</ul>"
VC-A51PW,LUMVCA51PW,"High Definition IP PTZ Video Camera - White - with 20x Optical Zoom",Lumens,"<h4>Image Quality</h4>
<p>The VC-A50P is equipped with a professional 1/2.8 inch image sensor with Full HD 1080p output resolution. The sensor provides high color reproduction, high-definition signals, and crystal-clear image quality.</p>
<h4>Ethernet Interface</h4>
<p>The VC-A50P supports MJPEG and H.264 / SVC video compression format that can reduce the bandwidth for transmitting video. This technology can decrease hard disk space when recording.</p>
<h4>Easy Installation</h4>
<p>Power supplied through the PoE+ (Power over Ethernet) without additional power supply and cables that bring cost-effective and simple installation.</p>
<h4>Wide Range Pan/Tilt/ Zoom Action</h4>
<p>The VC-A50P has a wide shooting area (pan angle from -170&deg; to +170&deg; ; tilt angle from -30&deg; to +90&deg;), as well as quiet, fast, and precise positioning movements.</p>
<h4>Multiple Signal Interface Formats</h4>
<p>The VC-A50P is able to switch video output formats to Full HD for compatibility in various display devices.</p>
<h4>Audio Input Support</h4>
<p>The VC-A50P supports stereo audio input and AAC encoding transmission through the Internet, SDI and HDMI to extend the distance of the audio device. Through this transmission, sound quality is enhanced and installation costs are reduced.</p>
<h4>Ethernet Low-Latency</h4>
<p>The VC-A50P supports lowlatency and the fast response time is less than 120 ms that allows human-unnoticeable delays between live image and its output on the screen.</p>
<h4>RS-232/422 Remote Control</h4>
<p>The camera&rsquo;s settings and PTZ control functions can be performed remotely at any location and at high communication speeds via the RS-232/422 interface.</p>","<ul>
<li>Dual colour option for different kinds of settings</li>
<li>Full HD 1080p signal output format with a high frame rate of 60 fps</li>
<li>20x optical zoom</li>
<li>Supports live broadcasting (MJPEG, H.264 support SVC)</li>
<li>Support POE (Power Over Ethernet) lets network cables supply power</li>
<li>Supports ONVIF protocol</li>
<li>Ethernet low latency ( &lt; 120 ms)</li>
<li>Ethernet, HDMI, and 3G-SDI synchronous image outputs</li>
<li>Maximum horizontal/vertical speed of rotation:120 degrees/second</li>
<li>Audio Input Support AAC encoding with 44.1/48 K sampling frequency</li>
<li>Built-in image flip and mirror function for easy installation</li>
<li>Shutter Speed: 1/1 ~ 1/10,000 sec</li>
<li>Focal Length: f = 4.7 ~ 94 mm</li>
<li>Aperture: F1.6 ~ F3.5</li>
</ul>","<ul>
<li>VC-A50P</li>
<li>Instruction for installation</li>
<li>Remote Control</li>
<li>Power Cord</li>
<li>Power Adapter</li>
<li>RS-422 Connector</li>
<li>Metal Plate A</li>
<li>Metal Plate B</li>
<li>M3 Screws</li>
</ul>"
VC-A61P,LUMENSVCA61PB,"4K UltraHD PTZ Camera - Black",Lumens,"<p>The Lumens&trade; VC-A61P Ultra HD Pan / Tilt / Zoom (PTZ) IP camera is equipped with a professional 1 / 2.5 inch image sensor with 4K Ultra HD output at 30fps. The power is supplied through 12V input or the Power over Ethernet (PoE+) providing an economical and easy solution. The superior 30x optical zoom lens, excellent white balance, and exposure mode delivers a clear image even in low light or the extreme contrast of brightness and darkness in a room.</p>
<p>The VC-A61P has different interfaces such as Ethernet, HDMI and 3G-SDI. It supports live broadcasting with H.264 / H.265 format. These features not only allow for simultaneous image outputs, they also result in the best image quality and is compatible with all types of video equipment. The camera covers a wide shooting angle and achieves high-speed, quiet, and precise positioning with smooth PTZ operations.</p>
<p>The VC-A61P is applicable for lecture recording, video conferencing, and live broadcasting.</p>
<h4>4K UHD 30fps and FHD 1080p Resolution</h4>
<p>4K and 1080p resolution choices make the VC-A61P more flexible for different shooting purposes. With its 4K UHD ultra-clear video quality, you can enjoy detailed, crystal-clear views even in the low light.</p>
<h4>Supports Ethernet, HDI and 3G-SDI image outputs</h4>
<p>The VC-A61P comes equipped with HDMI, 3G-SDI, and Ethernet multiple output interface that can ease your installation.</p>
<h4>Triple stream video, support H.265 / H.264</h4>
<p>With triple stream technology, the VC-A61P provides H.265 / H.264 multiple streams that tailored for your network environment.</p>","<ul>
<li>4K UHD 30fps and 1080P 60fps video signal output format</li>
<li>30x optical zoom, 68 degrees Horizontal Field of View</li>
<li>Triple stream video, output format H.264 / H.265</li>
<li>Supports PoE (Power over Ethernet) using network cables to supply power</li>
<li>Ethernet, HDMI and 3G-SDI synchronous image outputs</li>
<li>Audio input supports AAC / G.711 encoding with 44.1K / 48K sampling frequency</li>
<li>Free Lumens VMS software for controlling the cameras remotely from a local area network</li>
</ul>",
VC-BC701PB,LUMENSVCBC701PB,"Lumens block camera: 30X, 4K/60, HDMI, IP control & streaming - Black",Lumens,"<p>Lumens VC-BC701P is a 4K (3840x2160) 60fps and 30x optical zoom block camera. The VC-BC701P features HDMI 2.0 and Ethernet output in a compact design and supports triple stream and PoE. It is ideal for house of worship, education, sports production, broadcast television, news/weather-casts, corporate video, courtroom capture, live streaming, and a variety of ProAV applications.</p>
<h4>UHD 4K High Image Quality</h4>
<p>The VC-BC701P is equipped with a professional 1/2.5 inch image sensor with UHD 4K output resolution. The sensor provides high colour reproduction and crystal-clear image quality.</p>
<h4>Supports PoE for Easy Installation</h4>
<p>Power supplied through the PoE (Power over Ethernet) without additional power supply and cables that bring cost-effective and simple installation.</p>","<ul>
<li>4K 60fps UHD Box Camera</li>
<li>30x Optical Zoom, 68 degrees Horizontal Viewing Angle</li>
<li>HDMI and Ethernet video outputs</li>
<li>Triple stream video, support H.265 / H.264 format</li>
<li>Support RTSP / RTMP / MPEG-TS streaming protocol</li>
<li>Supports PoE (Power over Ethernet)</li>
<li>Support Line/MIC Audio Input</li>
</ul>",
VC-BC601PW,LUMVCBC601PW,"Lumens block camera: 30X, 1080P/60, 3G-SDI, HDMI, IP control & streaming - White",Lumens,,"<ul>
<li>1080p 60fps Box Camera</li>
<li>30x Optical Zoom</li>
<li>Supports HDMI, 3G-SDI and Ethernet</li>
<li>RTSP / RTMP / MPEG-TS Streaming Protocol</li>
</ul>",
