prodName,prodCode,shortDes,manufacturer,longDes,features,wib
ITC-100,DATAITC100,"Intercom System",Datavideo,"<p>In the production studio, good communication between the director, cameraman, lighting and control room is essential to produce a polished end result.</p>
<p>The Datavideo ITC-100 Intercom System provides 8-Way talkback and tally indicators. The director can select to talk to an individual channel or to all channels simultaneously.</p>
<p>The ITC-100 is a standard 19"" 1U rack design, so it is easy to integrate into any rack system for using in the field or studio. <br /> ITC-100 includes 4 ITC-100SL Belt Packs.</p>
<p>* When ITC-100 used with SE-800, RMC-140 or RMC-90 required to enable Tally Light feature</p>
<p><span class=""underline12""><strong><img src=""https://resource.holdan.co.uk/Datavideo/images/ITC-100SL.jpg"" alt=""Datavideo ITC-100SL"" width=""100"" height=""145"" align=""right"" />ITC-100SL</strong></span> (Belt Pack) Pack Contents</p>
<ul>
<li><a href=""Datavideo/TD-2""><strong>TD-2</strong></a> - Camera Tally Light</li>
<li><strong>CB-3</strong> - 20M Cable</li>
<li><strong>MC-1</strong> - Headset / Microphone</li>
<li>Slave unit for ITC-100 / ITC-100/6</li>
</ul>","<ul>
<li>Industry Standard 19"" 1U rack design, for easy integration</li>
<li>Supports 8-Way Intercom</li>
<li>Additional external earphone and microphone interface</li>
<li>Bi-colour tally light indicator <strong>*</strong></li>
<li>Selectable channel talk, broadcast to all or mute.</li>
<li>Half-Duplex design for ITC-100SL to eliminate the environmental noise</li>
<li>Enables communication between the camera crew</li>
<li>Communication distance up to 200 meters</li>
<li>Supplied complete with Gooseneck Microphone and Light</li>
</ul>","<ul>
<li>1 x ITC-100 Base Unit</li>
<li>4 x ITC-100SL Belt Pack</li>
<li>4 x ITC-100SL Carry Case</li>
<li>4 x Cable 5piin XLR to XLR</li>
<li>4 x 3.5mm Jack to 3.5mm Jack Cable</li>
<li>4 x Headset with microphone</li>
<li>4 x Tally LED Indicator</li>
<li>1 x XLR Gooseneck Microphone</li>
<li>1 x XLR Gooseneck Light</li>
<li>1 x 12V 1A Power Supply Unit</li>
</ul>"
TP-300,DATATP300,"Tablet Prompter",Datavideo,"<p>The Datavideo Prompter Kit TP-300 can be used in either a theatre setting, or a video studio. Prepared scripts or cue sheets can be easily copied and pasted into the DV prompter app software (available for iOS and Android devices) and scrolled at a set automatic rate or controlled by a user with the wired/wireless remote (not included) for a more natural result. A number of clear fonts, colours and text sizes are available making reading comfortable from a variety of distances.<br /><br />With a new mounting system, the TP-300 can be quickly and easily adapted to hold a variety of tablet devices.</p>
<p>Optional hard carrying case available - <a href=""/Datavideo/HC-300"">HC-300</a></p>","<ul>
<li>Simple software and remote (remote not included) allow users to produce professional results at low cost.</li>
<li>Available for use with Android and Apple tablets</li>
<li>Special 60/40 Glass allows the presenter to read the script and the camera to see the subject.</li>
<li>Strong and rigid prompter frame fixes securely to any standard tripod quick release plate.</li>
<li>The prompter frame is designed to allow stand alone, in front of camera or below lens prompting.</li>
<li>The black camera snood/hood is adjustable to adapt for a wide variety of cameras.</li>
<li>Quick and simple assembly that requires no special tooling.</li>
<li>Flexible mounting bracket system allows simple but secure installation of tablet computer</li>
<li>Optional hard carrying case available - <a href=""/Datavideo/HC-300"">HC-300</a></li>
</ul>
<p style=""font-weight: bold;"">Expandable Mounting Bracket Size <span style=""font-weight: normal;"">(Tablet width)</span>:</p>
<ul>
<li>Minimum: 105mm</li>
<li>Maximum: 198mm</li>
</ul>
<p>(Apple iPad2&trade; width: approx 185mm, Samsung Galaxy Tab (10.1) width: approx 175mm)</p>","<ul>
<li>1 x Prompter Frame</li>
<li>2 x Hex Tools to tighten Frame screws</li>
<li>1 x Metal 3/8"" to 1/4"" adaptor screw for tripod plate</li>
<li>1 x Mounting Bracket Screw</li>
<li>1 x Adjustable mounting bracket for tablet</li>
<li>1 x Glass Frame with matching Velcro straps</li>
<li>2 x Wing nut screws for securing the Glass Frame</li>
<li>1 x Cloth Camera Snood/Hood with Velcro straps</li>
<li>1 x 60/40 Glass sheet with Green and Red sticker</li>
<li>1 x Snood/Hood support wire</li>
<li>2 x Camera Riser Blocks</li>
<li>2 x 3mm Hex Block Screw long</li>
<li>2 x 2.5mm Hex Block Screw Short</li>
<li>1 x Camera Screw Long</li>
<li>1 x Camera Screw Short (with 2 washers and nut)</li>
</ul>"
DDC-2512,,"DC to DC 12V 2.5A Converter ",Datavideo,"<p>The DDC-2512 is a proven way to supply power to third party cameras or AV equipment. The DDC-2512 is designed to be used with the Datavideo PD-3 Power Distribution unit and CB-23 All-in-one cable.<br /><br />The DDC-2512 automatically accepts input voltages between 9 and 30 V DC to provide a regulated 12V DC output. The unit can allow for 4pin XLR type input connections and has a 4pin XLR type DC output connection.</p>","<ul>
<li>Supplies power to third party cameras or AV equipment</li>
<li>Designed to be used with the Datavideo PD-3 Power Distribution unit and CB-23 All-in-one cable</li>
<li>Automatically accepts input voltages between 9 and 30 V DC to provide regulated 12V DC output</li>
</ul>",
DAC-9P,DATADAC9P,"HDMI to SDI Converter",Datavideo,"<p>Many new High Definition camcorders and devices provide HDMI as the only High Definition output option. Datavideo's DAC-9P allows users to connect HDMI devices to professional SDI equipment, like video switchers or recorders up to 200 meters away.<br /><br />HDMI is not suitable for long cable runs, but using a Datavideo DAC-9P, users can convert HDMI to High Definition &amp; Standard Definition SDI and take advantage of the high quality and affordable connectivity that SDI cables offer. The DAC-9P even embeds the audio from HDMI into the SDI signal so only one single low cost cable is needed.</p>","<ul>
<li><strong>Input: 1 X HDMI</strong></li>
<li><strong>Output: 2 x SDI (HD / SD SDI)</strong></li>
<li>Enables long cable runs</li>
<li>Rugged case design</li>
<li>Audio can be embedded within SDI output signal</li>
<li>PAL / NTSC Compatible</li>
<li>Tripod Mount via Velcro straps (Supplied)</li>
<li>DC 12V Operation</li>
<li>Video output format is the same as the input format, so ""what goes in, comes out""</li>
<li>Video input formats:</li>
<ul>
<li>1080P59.94, 1080P60, 1080P50, 1080P30, 1080P29.97, 1080P25, 1080P24, 1080P23,98</li>
<li>1080i60, 1080i59,94, 1080i50</li>
<li>720P59,94, 720P60, 720P50</li>
<li>525i, 625i</li>
</ul>
</ul>","<ul>
<li>1x DAC-9P</li>
<li>1x AD Switch DC 12V</li>
</ul>"
AM-100,DATAAM100,"Audio Mixer",Datavideo,,"<ul>
<li>1U 19"" rackmountable professional audio mixer</li>
<li>Ultra compact 4 input + 2 AUX mixer featuring low noise,high-headroom design</li>
<li>Four studio-grade Dynamic Range mic preamps with:</li>
<ol>
<li>Ultra &ndash;wide 60dB gain range</li>
<li>130dB dynamic range</li>
<li>+22dBu line input handling</li>
<li>Extended low-frequency response</li>
<li>Distortion under 0.0007% (20Hz~20KHz)</li>
<li>Phantom power for studio condenser mics</li>
</ol>
<li>Six high-headroom line inputs</li>
<li>Advanced DC pulse transformer RF rejection</li>
<li>18 dB/ octave, 100Hz low-cut filter on mic input channels</li>
<li>High resolution 8 segment stereo meters</li>
<li>Supports both Line or Microphone with 48v Phantom power</li>
<li>Fifth auxiliary channel can be used as line or for daisy chaining with other AM-100 (upto 12 channels)</li>
<li>When used with&nbsp;<a href=""/Datavideo/SE-900"" name="""">SE-900</a>&nbsp;&amp;&nbsp;<a href=""/Datavideo/MS-900"" name="""">MS-900</a>&nbsp;the AM-100 provides synchronized audio follow video using a 15-pin D-Sub connection</li>
</ul>","<ul>
<li>1 x AM-100</li>
<li>1 x AC Cord</li>
<li>1 x AD Switch DC 12V / 2.5A</li>
</ul>"
TLM-43LB,,"4.3"" Look-Back System",Datavideo,"<p>Convert a camcorder into a studio camera system with Datavideo's TLM-43LB, a camera Look Back System that comprises of:</p>
<ul>
<li><a name="""" href=""../Datavideo/Monitors/TLM-430"" target="""">Datavideo TLM-430</a> Look Back Monitor</li>
<li><a name="""" href=""../Datavideo/PTZ+Camera+Control/RMC-200"" target="""">Datavideo RMC-200</a> Camera Remtote Controller</li>
</ul>
<p>In addition to operating a range of cameras from Panasonic, Sony &amp; Canon, the TLM-43LB can also control a <a name="""" href=""../Datavideo/Recorders/DN-60A"" target="""">Datavideo DN-60A</a> CF Card recorder.</p>","<p><strong>TLM-430 Features:</strong></p>
<ul>
<li>4.3&rdquo; 480 x 272 LCD active matrix for Preview and Look Back</li>
<li>Enlarged Bi-Colour Tally LED indicators (Red &amp; Green)</li>
<li>16:9 &amp; 4:3 Aspect Ratio Support</li>
<li>Remote Controllable by Datavideo RMC-200</li>
<li>DC 12v Power Operation. AC Adapter inc or battery</li>
<li>Available in two versions, with Sony BP-U or NP-F series battery mounts</li>
</ul>
<p><strong>RMC-200 Features:</strong></p>
<ul>
<li>Controls Camcorder Pause / Record + Record on Datavideo DN-60A Recorder</li>
<li>Zoom Control with variable speed</li>
<li>Controls switch to return feed input on Datavideo TLM-430 Look Back Monitor</li>
<li>Mounts on to Tripod Arm</li>
<li>Supports Sony LANC Control - suitable for many Panasonic, Canon &amp; Sony&nbsp; Camcorders</li>
</ul>",
DAC-60,DATADAC60,"SDI to VGA Converter",Datavideo,,"<p><strong>The Datavideo DAC-60 is a HD/SD-SDI to VGA converter. It's designed </strong>for use with equipment such as projectors, plasma TV, and LCD screens.</p>
<ul>
<li>Supports Brightness, Contrast, Hue and Saturation of Adjustment</li>
<li>Supplied with a Windows application that connects via USB and enables adjustment of&nbsp; the colour, contrast or saturation</li>
<li>Settings from the application are retained when the computer and power are removed</li>
<li>SDI loop through is unaffected by the adjustments to the VGA signal&nbsp;</li>
<li>Dual output available (SDI &amp; VGA)</li>
<li><strong>Supports 3G/HD/SD-SDI format :</strong><br /> - SD - 720 x 480 i / 720 x 576 i<br /> - HD - 1280 x 720 50p/60p/59.94p<br /> - 1920 x 1080 50i/60i/59.94i<br /> - 1920 x 1080 24p/25p/30p<br /> - 3G - 1920 x 1080 50p/60p/59.94p Support 525i &amp; 625i SD D1 format</li>
<li>Auto 3G/HD/SD-SDI detection</li>
<li>VGA Output formats:</li>
</ul>
<p>&nbsp;</p>
<ul>
<li>800 x 600&nbsp;</li>
<li>1024 x 768</li>
<li>1280 x 800</li>
<li>1280 x 1024</li>
<li>1366 x 768</li>
<li>1400 x 1050</li>
<li>1600 x 1200</li>
<li>1920 x 1080</li>
<li>1920 x 1200</li>
</ul>","<ul>
<li>1x DAC-60</li>
<li>1x AD Switch DC 12V</li>
</ul>"
VP-633,DATAVP633,"100m SDI Repeater (Powered)",Datavideo,,"<ul>
<li>Extend the capabilities of SDI cables</li>
<li>Upto 4 SDI Repeaters (1 x VP-633 plus 3 x VP-634) can be used in one chain, allowing runs of up to 1000m with good quality SDI cable</li>
<li>VP-633 can repeat SDI signal upto a further 200m (SDI Cable dependant, 3G 100m max between repeaters)</li>
<li>Add up to 3 x unpowered&nbsp;<a href=""/Datavideo/VP-634"" target="""" name="""">VP-634</a> for each additional 200m required (SDI Cable dependant)</li>
<li>12v DC PSU Supplied</li>
<li>3G, HD &amp; SD-SDI Support</li>
</ul>","<ul>
<li>1 x VP-633</li>
<li>1 x AD Switch DC 12V</li>
</ul>"
VP-634,DATAVP634,"100m SDI Repeater (Unpowered)",Datavideo,,"<ul>
<li>Extend the capabilities of SDI cable</li>
<li>1 x&nbsp;<a href=""/Datavideo/VP-633"" target="""" name="""">VP-633</a>&nbsp;with 3x&nbsp;VP-634 SDI repeaters can each extend the range by a further 200m (high quality SDI cable)</li>
<li>SDI Repeaters can be used in a chain, allowing runs of up to 1000m with good quality SDI cable.&nbsp;</li>
<li>Requires 1 x <a href=""/Datavideo/VP-633"" target="""" name="""">VP-633</a> in chain to supply power</li>
<li>Up to 3 VP-634 can be used with 1 x VP-633</li>
<li>3G, HD &amp; SD-SDI Support</li>
</ul>","<ul>
<li>1 x VP-634</li>
</ul>"
PD-2A,DATAPD2A,"Power Center",Datavideo,,"<ul>
<li>400 watt rated power supply&nbsp;&nbsp;(compared with&nbsp;<a href=""/Datavideo/PD-1"" target="""" name="""">PD-1</a>'s&nbsp;300w)<br /><br /></li>
<li><strong>Input connections:</strong> <br />AC: 100-240V AC Max 6.3 A, 50Hz or 60HZ<br />DC: 12V 400W<br /><br /></li>
<li><strong>Output connections:</strong> <br />4 x 12V DC 3A XLR<br />2 x 12V DC 5A XLR<br />2 x 12V DC 10A XLR<br /><br /></li>
<li>Combine up-to 10 mains power supplies into a single convenient power connection</li>
</ul>","<ul>
<li>1 x PD-2A</li>
<li>1 x AC Cord</li>
</ul>"
PD-4A,DATAPD4A,"Redundant Power Center",Datavideo,,"<ul>
<li>Ideal for any installed or Mobile Studio</li>
<li><strong>Input Connections</strong><br />&nbsp;- AC: 100-240V AC Max 6.3A, 50Hz or 60Hz (2x AC Input w/ Power Switch)<br />&nbsp;- DC: 12V 300W</li>
&nbsp;
<li><strong>Output Connections</strong><br />&nbsp;- x3 12v 5A XLR DC Female<br />&nbsp;- x2 12v 10A XLR DC Female</li>
&nbsp;
<li><strong>Redundant Power</strong><br />With two AC power supplies, the PD-4 will still supply energy to your devices, even if one power source fails.</li>
<li>Built-in time delay power-on control to initiate each DC output termal in sequence</li>
&nbsp;
<li>19"" 1U rack size</li>
&nbsp;&nbsp;</ul>","<ul>
<li>1 x PD-4A</li>
<li>1 x AC Cord</li>
</ul>"
HP-1,DATAHP1,"Single Side Headset ",Datavideo,,"<ul>
<li>Single ear headset</li>
<li>Circumaural / Closed cans to avoid sound leakage - in and out</li>
<li>Ear pads are soft and comfortable for extended use</li>
<li>Noise cancelling microphone</li>
<li><strong>Connection:</strong> x1 1/8"" Audio/Microphone Connector</li>
</ul>
<p><strong>Headphone Specifications</strong></p>
<ul>
<li><strong>Transducer Principle:</strong> Dynamic</li>
<li><strong>Operating Principle:</strong> Closed</li>
<li><strong>Transmission Range:</strong> 10Hz-22KHz</li>
<li><strong>Nominal Impedance:</strong> 24 Ohms</li>
<li><strong>Nominal SPL at 1KHz:</strong> 98dB</li>
<li><strong>T.H.D.:</strong> &lt;0.2% (at 1KHz 100mW)</li>
<li><strong>Nominal Power Rating:</strong> 100mW</li>
</ul>
<p><strong>Microphone Specifications</strong></p>
<ul>
<li><strong>Transducer Principle:</strong> Condenser</li>
<li><strong>Transmission Range:</strong> 20-16KHz</li>
<li><strong>Polar Pattern:</strong> Omni-Directional</li>
<li><strong>Nomal Impedance:</strong> 2.2 Kohms</li>
<li><strong>Sensitivity:</strong> -64dB</li>
</ul>",
HP-2A,DATAHP2A,"Dual Side Headset with 3.5mm Jack",Datavideo,,"<ul>
<li>Two ear headset</li>
<li>Circumaural / Closed cans to avoid sound leakage - in and out</li>
<li>Ear pads are soft and comfortable for extended use</li>
<li>Noise cancelling microphone</li>
<li><strong>Connection:</strong> x1 1/8"" Audio/Microphone Connector</li>
</ul>
<p><strong>Headphone Specifications</strong></p>
<ul>
<li><strong>Transducer Principle:</strong> Dynamic</li>
<li><strong>Operating Principle:</strong> Closed</li>
<li><strong>Transmission Range:</strong> 10Hz-22KHz</li>
<li><strong>Nominal Impedance:</strong> 24 Ohms</li>
<li><strong>Nominal SPL at 1KHz:</strong> 98dB</li>
<li><strong>T.H.D.:</strong> &lt;0.2% (at 1KHz 100mW)</li>
<li><strong>Nominal Power Rating:</strong> 100mW</li>
</ul>
<p><strong>Microphone Specifications</strong></p>
<ul>
<li><strong>Transducer Principle:</strong> Condenser</li>
<li><strong>Transmission Range:</strong> 20-16KHz</li>
<li><strong>Polar Pattern:</strong> Omni-Directional</li>
<li><strong>Nomal Impedance:</strong> 2.2 Kohms</li>
<li><strong>Sensitivity:</strong> -64dB</li>
</ul>",
TP-500,DATATP500,"DSLR Prompter",Datavideo,"<p>Why struggle with expensive re-takes, on stage talent drifting off script or a presenters&rsquo; loss of eye contact with the viewing audience? The Datavideo Prompter Kit, TP-500, is designed to help you overcome these problems by converting a small tablet computer (not supplied) into a low cost and effective prompter.<br /><br />The Datavideo Prompter Kit TP-500 can be used on location, or in a video studio. Prepared scripts or cue sheets can be easily copied and pasted into the DV prompter app software from email and scrolled at a set automatic rate or controlled by a user with the wired/wireless remote (not included) for a more natural result. A number of clear fonts, colours and text sizes are available making reading comfortable from a variety of distances.</p>
<p>Optional hard carrying case available - <a href=""/Datavideo/HC-500"">HC-500</a>.</p>","<ul>
<li>Simple software and remote (remote not included) allow users to produce professional results at low cost</li>
<li>Special 60/40 Glass allows the presenter to read the script and the camera to see the subject</li>
<li>Strong and rigid prompter frame fixes securely to any standard tripod quick release plate</li>
<li>The prompter frame is designed to allow stand alone, in front of camera lens prompting</li>
<li>The black cloth lens snood is adjustable to adapt for a wide variety of camera lenses</li>
<li>Quick and simple assembly that requires no special tooling</li>
<li>Expandable mounting bracket system allows simple but secure installation of tablet computer</li>
<li>An optional remote control is also available (additional purchase)</li>
<li>Optional hard carrying case available - <a href=""/Datavideo/HC-500"">HC-500</a></li>
</ul>
<p style=""font-weight: bold;"">Expandable Mounting Bracket Size <span style=""font-weight: normal;"">(Tablet width)</span>:</p>
<ul>
<li>Minimum: 105mm</li>
<li>Maximum: 198mm</li>
</ul>
<p>(Apple iPad2&trade; width: approx 185mm, Samsung Galaxy Tab (10.1) width: approx 175mm)</p>","<ul>
<li>1 x Adjustable Camera Plate</li>
<li>2 x 15mm Carbon fibre rod Length 230mm</li>
<li>1 x Hood Frame with square hole and Velcro straps (Hood Frame also has press studs)</li>
<li>1 x Screw plate</li>
<li>2 x 15mm Carbon fibre rod Length 150mm</li>
<li>1 x Mounting plate with hooks</li>
<li>1 x Lens snood with pull cord and Velcro straps</li>
<li>1 x Adjustable tablet holder</li>
<li>1 x Folding hood with press studs and velcro strap</li>
<li>1 x Velcro edged 60/40 Mirror glass with green and red stickers</li>
<li>1 x Micro fibre cloth pouch</li>
<li>1 x Plastic card glass removal tool</li>
<li>1 x Spare screw</li>
<li>Retail carton with protective foam packing</li>
</ul>"
HC-300,DATAHC300,"Hard carrying case for Monitors / Cameras / TP-300 Teleprompter / Accessories etc.",Datavideo,"<p>The HC-300 is a heavy duty carry case ideal for protecting your equipment from damage and the elements.</p>
<p>Supplied with ""Pick &amp; Pluck"" internal foam, this enables easy customization to a variety of products.</p>
<h4>Use with TP-300</h4>
<p>Hand carrying case designed for the <a href=""/Datavideo/TP-300"" name="""">TP-300</a> teleprompter. The HC-300 is essential for protecting and transporting the TP-300, complete with mountings. The case's design allows the end user to take the TP-500 pre-cut foam out of the original box packaging and fit directly it into the HC-500 carry case.</p>","<ul>
<li>Hard carrying case for Monitors / Cameras / Accessories etc.</li>
<li>Ideal for use with <a href=""/Datavideo/TP-300"" name="""">TP-300</a> Teleprompter</li>
<ul>
<li>Lift out Contents of TP-300 and fit inside HC-300</li>
</ul>
<li>Stylish and durable - ideal for mobile productions</li>
<li>Supplied complete with internal foam</li>
<li>Press &amp; pull latches</li>
<li>Secure impact resistant hinges with integrated feet</li>
<li>Case can stand upright and level on hinge spine</li>
<li>Solid core handle is both comfortable and durable</li>
<li>Shock proof, vibration proof, dust proof and rust proof</li>
<li>Low temperature (-25C / -13F) resistance tested</li>
<li>Sealable for moisture protection</li>
<li>Pressure release valve</li>
<li>Stackable</li>
</ul>
<p><strong>Specifications:</strong></p>
<ul>
<li><strong>Dimensions : External</strong> - H 380mm x W 430mm x D 160mm</li>
<li><strong>Dimensions : Internal base</strong> - H 320mm x W 394mm x D 110mm without foam</li>
<li><strong>Dimensions : Internal lid</strong> - H 320mm x W 394mm x D 30mm without foam</li>
<li><strong>Weight :</strong> 2.86 Kg ( 6.31 lbs ) with pick and pluck foam only</li>
<li><strong>Weight :</strong> 4.80 Kg ( 10.58 lbs ) Including TP-300 kit and foam</li>
</ul>",
HC-500,DATAHC500,"Hard carrying case for Monitors / Cameras / TP-500 Teleprompter / Accessories etc.",Datavideo,"<p>The HC-500 is a heavy duty carry case ideal for protecting your equipment from damage and the elements.</p>
<p>Supplied with ""Pick &amp; Pluck"" internal foam, this enables easy customization to a variety of products.</p>
<h4>Use with TP-500</h4>
<p>Hand carrying case designed for the <a href=""/Datavideo/TP-500"" name="""">TP-500</a> teleprompter. The HC-500 is essential for protecting and transporting the TP-500, complete with mountings. The case's design allows the end user to take the TP-500 pre-cut foam out of the original box packaging and fit directly it into the HC-500 carry case.</p>","<ul>
<li>Hard carrying case for Monitors / Cameras / Accessories etc.</li>
<li>Ideal for use with <a href=""/Datavideo/TP-500"" name="""">TP-500</a> Teleprompter</li>
<ul>
<li>Lift out Contents of TP-500 and fit inside HC-500</li>
</ul>
<li>Stylish and durable - ideal for mobile productions</li>
<li>Supplied complete with internal foam</li>
<li>Press &amp; pull latches</li>
<li>Secure impact resistant hinges with integrated feet</li>
<li>Case can stand upright and level on hinge spine</li>
<li>Solid core handle is both comfortable and durable</li>
<li>Shock proof, vibration proof, dust proof and rust proof</li>
<li>Low temperature (-25C / -13F) resistance tested</li>
<li>Sealable for moisture protection</li>
<li>Pressure release valve</li>
<li>Stackable</li>
</ul>
<p><strong>Specifications:</strong></p>
<ul>
<li><strong>Dimensions: External</strong> - H 275mm x W 330mm x D 120mm</li>
<li><strong>Dimensions: Internal base</strong> - H 215mm x W 295mm x D 75mm without foam</li>
<li><strong>Dimensions: Internal lid</strong> - H 215mm x W 295mm x D 20mm without foam</li>
<li><strong>Weight:</strong> 1.68 Kg ( 3.70 lbs ) with pick and pluck foam only</li>
<li><strong>Weight:</strong> 3.06 Kg ( 6.75 lbs ) Including TP-500 kit and foam</li>
</ul>",
HC-600,DATAHC600,"Hard carrying case for Monitors / Cameras / TP-650 Teleprompter / Accessories etc.",Datavideo,"<p>The HC-600 is a heavy duty carry case ideal for protecting your equipment from damage and the elements.</p>
<p>Supplied with ""Pick &amp; Pluck"" internal foam, this enables easy customization to a variety of products.</p>
<h4>Use with TP-650</h4>
<p>Hand carrying case designed for the <a href=""/Datavideo/TP-650"" name="""">TP-650</a> teleprompter. The HC-600 is essential for protecting and transporting the TP-650, complete with mountings. The case's design allows the end user to take the TP-500 pre-cut foam out of the original box packaging and fit directly it into the HC-500 carry case.</p>","<ul>
<li>Hard carrying case for Monitors / Cameras / Accessories etc.</li>
<li>Ideal for use with <a href=""/Datavideo/TP-650"" name="""">TP-650</a> Teleprompter</li>
<ul>
<li>Lift out Contents of TP-650 and fit inside HC-600</li>
</ul>
<li>Stylish and durable - ideal for mobile productions</li>
<li>Supplied complete with internal foam</li>
<li>Press &amp; pull latches</li>
<li>Secure impact resistant hinges with integrated feet</li>
<li>Case can stand upright and level on hinge spine</li>
<li>Solid core handle is both comfortable and durable</li>
<li>Shock proof, vibration proof, dust proof and rust proof</li>
<li>Low temperature (-25C / -13F) resistance tested</li>
<li>Sealable for moisture protection</li>
<li>Pressure release valve</li>
<li>Stackable</li>
</ul>
<p><strong>Specifications:</strong></p>
<ul>
<li><strong>Dimensions: External</strong> - H 410mm x W 515mm x D 200mm</li>
<li><strong>Dimensions: Internal base</strong> - H 352mm x W 481mm x D 100mm without foam</li>
<li><strong>Dimensions: Internal lid</strong> - H 352mm x W 481mm x D 70mm without foam</li>
<li><strong>Weight:</strong> 4.15 Kg ( 9.15 lbs ) with pick and pluck foam only</li>
<li><strong>Weight:</strong> 7.70 Kg ( 16.98 lbs ) Including TP-600 kit and foam</li>
</ul>",
HDR-60,DATAHDR600TB,"HD/SD Digital Video Recorder",Datavideo,"<p>The Datavideo HDR-60 is a hard drive based video recorder, with removable hard drive enclosure, designed for studio desktop applications. <br /><br />The HDR-60 records from both High and Standard Definition video equipment via HD/SD-SDI. The HDR-60 comes with a removable hard drive enclosure. Additional enclosures are also available and the HDR-60 is compatible with SSD drives. <br /><br />Once you have completed your recording, simply eject the hard drive enclosure and use USB 2.0 to connect to a PC or MAC based NLE system. The USB port provides power to the unit. It&rsquo;s perfect for use with laptops in the field. You can work directly from the removable drive, or copy video files to your NLE&rsquo;s video drives.</p>","<ul>
<li>Video Resolutions:<br />1920x1080P 23.976/24<br />1920x1080i 50/59.94/60<br />1280x720P 50/59.94/60<br />720x576i or 720x480i</li>
<li>Accidental Power-Off Protection - In the case of an accidental power-off, like a blackout, the recorded file will still be saved, minus 2 seconds at the end of the file.</li>
<li>Records in MXF or MOV, for easy integration in your NLE workflow.</li>
<li>On the Fly - Media files are made on the fly with the HDR-60.</li>
<li>Time Code - HDR-60 has time code input and output.</li>
<li>Gen-Lock - HDR-60 features gen-lock input and pass-through.</li>
<li>Locking Power Connector - Locking connectors keep the power plug securely attached.</li>
<li>Power-On Features - HDR-60 has Power-On Record and Power-On Play.</li>
<li>Timelapse Recording - HDR-60 is able to do timelapse recording.</li>
<li>Ref-In - HDR-60 has Ref-in/loop-through, Black Burst, and Tri-level Signal.</li>
</ul>","<ul>
<li>1 x HDR-60</li>
<li>1 x AD Switch DC 12V</li>
<li>1 x USB Cable (Y type)</li>
<li>2 x Mini XLR F to M XLR cable</li>
<li>2 x Mini XLR F to F XLR cable</li>
<li>2 x 2.5"" Removable HDD Enclosure</li>
<li>10 x M3 X 4 m/m Screws</li>
<li>2 x 2.0 X 6 m/m Screws</li>
<li>2 x HD Label</li>
<li>4 x Label</li>
</ul>"
HDR-70,DATAHDR700TB,"HD/SD Digital Video Recorder",Datavideo,"<p>The Datavideo HDR-70 is a rackmountable hard drive based video recorder, with removable hard drive enclosure. <br /><br />The HDR-70 records from both High and Standard Definition video equipment via HD/SD-SDI. The HDR-70 comes with a removable hard drive enclosure. Additional enclosures are also available and the HDR-70 is compatible with SSD drives. <br /><br />Once you have completed your recording, simply eject the hard drive enclosure and use USB 2.0 to connect to a PC or MAC based NLE system. The USB port provides power to the unit. It&rsquo;s perfect for use with laptops in the field. You can work directly from the removable drive, or copy video files to your NLE&rsquo;s video drives.</p>","<ul>
<li>Video Resolutions:<br />1920x1080P 23.976/24<br />1920x1080i 50/59.94/60<br />1280x720P 50/59.94/60<br />720x576i or 720x480i</li>
<li>Accidental Power-Off Protection - In the case of an accidental power-off, like a blackout, the recorded file will still be saved, minus 2 seconds at the end of the file.</li>
<li>Records in MXF or MOV, for easy integration in your NLE workflow.</li>
<li>On the Fly - Media files are made on the fly with the HDR-60.</li>
<li>Time Code - HDR-70 has time code input and output.</li>
<li>Gen-Lock - HDR-70 features gen-lock input and pass-through.</li>
<li>Locking Power Connector - Locking connectors keep the power plug securely attached.</li>
<li>Power-On Features - HDR-70 has Power-On Record and Power-On Play.</li>
<li>Timelapse Recording - HDR-70 is able to do timelapse recording.</li>
<li>Ref-In - HDR-70 has Ref-in/loop-through, Black Burst, and Tri-level Signal.</li>
</ul>","<ul>
<li>1 x HDR-70</li>
<li>1 x AD Switch DC 12V</li>
<li>1 x USB Cable (Y type)</li>
<li>2 x 2.5"" Removable HDD Enclosure</li>
<li>10 x M3 X 4 m/m Screws</li>
<li>2 x 2.0 X 6 m/m Screws</li>
<li>2 x HD Label</li>
<li>4 x Label</li>
<li>2 x L type stand</li>
</ul>"
RMK-2,DATARMK2,"2U Rackmount Kit",Datavideo,,"<ul>
<li>Rackmount Frame to hold up to 8 Datavideo DAC Converters</li>
<li>A single power supply powers all 8 converters</li>
<li>Occupies a 2 rack unit space</li>
<li>Suitable for DAC-8/<a href=""/Datavideo/DAC-8P"">DAC-8P</a>, DAC-9/<a href=""/Datavideo/DAC-9P"">DAC-9P</a>, <a href=""/Datavideo/DAC-60"">DAC-60</a> and future DAC converters</li>
</ul>","<ul>
<li>1 x RMK-2</li>
<li>8 x DC cable, L=40cm</li>
<li>1 x Manual</li>
<li>1 x Adaptor DC 12V / 5.0A</li>
<li>1 x AC Cord</li>
<li>10 x Cable Tie</li>
<li>4 x M5 x 10 Screw</li>
</ul>"
