prodName,prodCode,shortDes,manufacturer,longDes,features,wib
OR-5,OR5,"Video Camera Shoulder Bag","Orca Bags",,"<ul>
<li>Video Camera Shoulder Bag</li>
<li>External aluminium frame and internal honeycomb frame for maximum gear protection</li>
<li>Ventilated using EVA foam</li>
<li>Flexible internal divider system that can be configured according to user&rsquo;s needs</li>
<li>Integrated internal LCD lighting system</li>
<li>Large external pockets</li>
<li>Padded shoulder strap for comfort during travel and extended wear</li>
</ul>",
OR-10,OR10,"Camera Trolley Bag With Large External Pocket","Orca Bags",,"<ul>
<li>Camera Trolley Bag With Large External Pocket</li>
<li>Designed to carry, roll and protect your video camera and all its related items</li>
<li>Integrated trolley system</li>
<li>Versatile and easy to carry in different ways (via shoulder strap, or with the trolley system)</li>
<li>Aluminium and honeycomb frames for 360 degree ultimate protection</li>
<li>Internal LED lighting</li>
<li>Equipment securing bungee system</li>
<li>Internal divider system</li>
<li>High-quality durable textile materials</li>
</ul>",
OR-84,OR84,"Traveller Rolling Suitcase","Orca Bags",,"<ul>
<li>Traveller Rolling Suitcase</li>
<li>Aluminium Trolley System with durable rollerblade wheels</li>
<li>Two large, fully zippered internal mesh dividers and secure elastic straps</li>
<li>Two internal mesh pockets for extra storage</li>
<li>Two external pockets for smartphone and passport</li>
<li>External USB port and padded compartment for up to 17&Prime; laptop</li>
<li>Two padded carrying handles</li>
<li>Name tag</li>
</ul>",
OR-140,OR140,"Hard Shell Monitor Case with Integrated Hood For 5"" LCD Monitors","Orca Bags",,"<ul>
<li>Hard Shell Monitor Case With Integrated Hood For 5"" LCD Monitors</li>
<li>Designed to carry, transport and protect most 5&Prime; (Inch) field production LCD monitors*</li>
<li>Structure made by thermoforming technology that offers ultimate protection</li>
<li>Integrated monitor hood</li>
<li>Various mounting options via 1/4&Prime; cold shoe</li>
<li>Table holder</li>
<li>Padded shoulder strap for easy viewing and carrying.</li>
<li>Internal mesh pockets for storing accessories</li>
<li>Back opening for easy access to the monitor&rsquo;s back panel, battery, and connectors</li>
<li>Internal divider to accommodate various 5&Prime; size, monitors</li>
</ul>
<p><small>*Some monitors will not fit the bag.</small></p>",
OR-142,OR142,"Hard Shell Monitor Case with Integrated Hood For 7inch LCD Monitors","Orca Bags",,"<ul>
<li>Hard Shell Monitor Case with Integrated Hood For 7"" LCD Monitors</li>
<li>Designed to carry, transport and protect most 7"" field production LCD monitors*</li>
<li>Structure made by thermoforming technology that offers ultimate protection</li>
<li>Integrated onitor hood</li>
<li>Various mounting options via 1/4&Prime; cold shoe</li>
<li>table holder</li>
<li>Padded shoulder strap for easy viewing and carrying</li>
<li>Internal mesh pockets for storing accessories</li>
<li>Back opening for easy access to the monitor&rsquo;s back panel, battery, and connectors</li>
<li>Internal divider to accommodate various 7&Prime; size, monitors</li>
</ul>
<p><small>*Some monitors will not fit the bag.</small></p>",
OR-334,OR334,"Audio Mixer Bag for Sound Devices Scorpio, Zaxcom Deva 24","Orca Bags",,"<ul>
<li>Audio Mixer Bag for Sound Devices Scorpio, Zaxcom Deva 24</li>
<li>External aluminium frame and internal honeycomb frame for maximum gear protection</li>
<li>Detachable front pouch with transparent TPU top cover for up to six wireless receivers and accessories</li>
<li>Four detachable external wireless pouches</li>
<li>Battery compartment</li>
<li>Looped straps to enable harness or shoulder strap connection</li>
<li>Angled profile for maximum access to mixer side connectors</li>
<li>Can be connected to an Orca harness (OR-444, OR-40) to ease user&rsquo;s load</li>
<li>Orca &ldquo;lifts&rdquo; that can be used to adjust mixer height within the bag</li>
<li>Special sliding system to secure and position mixer inside the bag</li>
<li>Easy equipment access from all sides</li>
</ul>",
OR-732,OR732,"Soft Tripod / Light Stands Bag","Orca Bags",,"<ul>
<li>Fits tripods up to 96 cm /37.8&Prime; length</li>
<li>Fits 3 to 6 light stands up to 96 cm /37.8&Prime;</li>
<li>Full side-to-side zipper opening for maximum accessibility and comfort</li>
<li>2 Internal straps to secure tripod inside</li>
<li>External pouch for tripod camera plate</li>
<li>Balanced-position outside carrying handles</li>
<li>Extra internal layer to protect the bottom of the bag</li>
<li>Adjustable shoulder strap</li>
<li>Made from high-quality materials and strong YKK zippers</li>
</ul>",
OR-4,OR4,"Video Camera Shoulder Bag","Orca Bags",,"<ul>
<li>Video Camera Shoulder Bag</li>
<li>Inside lining made from bright blue brushed polyester for easy equipment viewing</li>
<li>External aluminium frame and internal honeycomb frame for maximum gear protection</li>
<li>Ventilated using EVA foam</li>
<li>Flexible internal divider system that can be configured according to user&rsquo;s needs</li>
<li>Internal LED lighting system</li>
<li>Large external pockets</li>
<li>Internal pouch for essential accessory storage (batteries, lights, wireless microphones, dynamic microphones, memory cards, etc)</li>
<li>Two handles to assist in pulling the bag from storage</li>
<li>Wide top opening for easy operation and equipment viewing</li>
<li>Padded shoulder strap for comfort during travel and extended wear</li>
<li>Can be attached to the Orca trolley system for easy transport</li>
</ul>",
OR-156,OR156,"Paddy Arc for ORCA Sound Bags","Orca Bags",,"<ul>
<li>Paddy Arc for ORCA Sound Bags</li>
<li>Designed to assist Field Sound Operators on long days of recording</li>
<li>Memory foam for maximum comfort</li>
<li>Easy to mount and use</li>
<li>Solid structure</li>
<li>Lightweight (only 0.150 kg).</li>
<li>Ventilated</li>
<li>Compatible with: Orca Sound bags: (OR-30|32|34|41|49|334)</li>
</ul>",
OR-12,OR12,"Video Camera Shoulder Bag with Large External Pockets","Orca Bags",,"<ul>
<li>Video Camera Shoulder Bag with Large External Pockets</li>
<li>Inside lining made from bright blue brushed polyester for easy equipment viewing</li>
<li>External aluminium frame and internal honeycomb frame for maximum gear protection</li>
<li>Ventilated using EVA foam</li>
<li>Flexible internal divider system that can be configured according to user&rsquo;s needs</li>
<li>Internal LED lighting system</li>
<li>Four external pockets for accessory storage</li>
<li>Internal pouch for essential accessory storage (batteries, lights, wireless microphones, dynamic microphones, memory cards, etc)</li>
<li>Two handles to assist in pulling the bag from storage</li>
<li>Wide top opening for easy operation and equipment viewing</li>
<li>Padded shoulder strap for comfort during travel and extended wear</li>
<li>Can be attached to the Orca trolley system for easy transport</li>
</ul>",
