prodName,prodCode,shortDes,manufacturer,longDes,features,wib
A2-2000,TVOA2-2000,"Audio Switcher for C2 Series",tvONE,"<p><strong>A2-2000 Stereo Audio Switcher </strong>is offered to add Audio Follow Video or Audio Breakaway capability to any C2 Series product. This separate unit is 1 RU high and connects to the Scaler with a 15-Pin interconnect cable. The microprocessor in the A2-2000 communicates with the microprocessor in the main unit and all commands originate in the control software of that device. The A2-2000 provides both Balanced and Unbalanced analogue connections for its 10 Inputs, plus its Preview and Program Outputs.</p>","<ul>
<li>Stereo Audio Switcher for any C2 Series product</li>
<li>Option for Audio to follow Video or breakaway</li>
<li>Balance &amp; Unbalanced Audio I/O</li>
</ul>",
"1T-DVI-VGA - 1T-VGA-DVI ",TVO1T-DVI-VGA,"VGA to DVI Video Scaler",tvONE,"<p><strong>TV One-Task </strong>Series DVI-VGA Converter/Scalers are ultra compact, high performance products designed to meet the most demanding requirements for signal conversion. Model <strong>1T-VGA-DVI</strong> converts Analogue to DVI, while the <strong>1T-DVI-VGA</strong> converts DVI to Analogue. A wide variety of PC and HDTV I/O resolutions are supported. The input resolution is automatically detected and can either be RGBHV or YPbPr format. The <strong>1T-VGA-DVI</strong> can also accept a YCbCR 480i YCbCr signal, from a DVD Player for example, and convert it to DVI at PC or HDTV resolutions. The output resolution and refresh rate is selected via push buttons and OSD Menu The integral processor provides control over many signal parameters, such as: Contrast, Brightness, Colour Saturation, R-G-B Levels and H-V Positioning. Both models are 5VDC powered and a small In-Plug Power Adapter is included. For best performance, use high-grade output cables.</p>","<ul>
<li>Ultra Compact, High Performance Units</li>
<li>Convert DVI to VGA and VGA to DVI</li>
<li>Simultaneous Scaling to Different Resolutions</li>
<li>Supports RGBHV and YPbPr</li>
<li>PC Resolutions up to 1280x1024 and HDTV</li>
<li>Locking DC Power Connector for Security</li>
</ul>","<ul>
<li>1 x Power Adapter US, UK or Euro</li>
<li>1 x Operations Manual</li>
</ul>"
1T-C2-750,TVO1TC2750,"Dual-PIP DVI-I Scaler",tvONE,"<p>The <strong>1T-C2-750</strong> Dual-PIP DVI/HDMI Scaler PLUS is based on tvONE&rsquo;s exclusive CORIO&reg;2 technology and has two high quality graphic scalers capable of working at full DVI video rates with extremely low system latency. The two scalers can be used to convert digital DVI-D/HDMI or analogue DVI-A signals to another format, with full CORIO&reg;2 picture-in-picture flexibility.</p>
<p>DVI-D resolutions up to 1920x1200@60Hz and 1080p are supported along with analogue DVI-A (or HD15 via optional adaptor) resolutions up to 2048x2048 at virtually any refresh rate. A wide variety of computer signal formats are available to support PC, Mac and Workstation formats.</p>
<p>The 1T-C2-750 can also be used as a Seamless Switcher device, enabling the user to toggle between the two inputs with instantaneous cuts. HDMI audio can be embedded, switched or set to what is being viewed in a specific video window. Two Still Image Stores are built into the unit which can store ten graphic images each to be used in place of one or both of the DVI-I/HDMI inputs to add custom logos or backgrounds.</p>
<p>All settings are stored in non-volatile memory and are retained even when power is switched off. Ten user defined presets (two controlled from the front panel) are also available to customize settings for various applications. An On-Screen Display is available to assist in setup. Functions can be controlled via the front panel Push Buttons or RS-232. CORIOtools Suite (control application) integrates fully with the unit and most third party control systems interface directly with the entire C2 range. The unit is housed in a desktop case and an optional rack mount kit holds one or two units.</p>
<p>Variable Zoom to 10X allows you to enlarge any part of the graphic image to fill the entire computer screen and position controls allow you to move around to any area desired. Variable Shrink to as little as 10% allows fitting multiple images next to each other, with full positional controls.</p>
<p>Advanced Features include Genlock, Chromakey, Lumakey, Mixing and Dual PIP. The PIP mode allows either input to be inset into a window over the other input. Both inputs can be placed side by side in a Dual PIP configuration. The Key Mode allows computer graphics to be keyed over each other (one input over another). The keyed image may be faded in and out. Due to the 4:4:4 sampling format, precise keying at the pixel level can be achieved. With the inclusion of EDID and HDCP management, the 1T-C2-750 is easily integrated with 3rd party products, making it an extremely flexible solution.</p>","<ul>
<li>Dual scalers</li>
<li>2x DVI-I Inputs</li>
<li>HDMI compatible Inputs and Output</li>
<li>Supports HDMI audio</li>
<li>2x Internal Still Image Stores</li>
<li>DVI-D I/O support to 1920 x 1200,1080p/60</li>
<li>DVI-A I/O support to 2048 x 2048, 1080p/60</li>
<li>Analogue supports RGBHV, RGBS, RGsB &amp; YPbPr</li>
<li>Control via RS-232, Front Panel and OSD</li>
<li>CORIOtools Suite compatible</li>
<li>Low latency - 1 to 2 frames delay</li>
<li>Variable Image Zoom to 10X and Shrink to 10%</li>
<li>Per-pixel or percentage scaling control</li>
<li>Single and Dual PIP</li>
<li>Autoset - Automatic analogue picture sizing</li>
<li>Chromakey and Lumakey</li>
<li>Genlock and Mix</li>
<li>EDID and HDCP management</li>
<li>Optional Single/Dual Rackmount Kit</li>
</ul>","<ul>
<li>1 x 1T-C2-750</li>
<li>1 x Power Adapter US, UK, Euro or AU</li>
<li>1 x Operations Manual</li>
</ul>"
"1T-VS-624 ",TVO1T-VS-624,"RGB to HDMI Scaler ",tvONE,"<p><strong>1T-VS-624 RGB to HDMI Scaler </strong>will convert a wide variety of standard PC (RGB) signals between VGA and WUXGA to a standard HDMI output at PC, SD or HD resolutions. In addition, externally available audio can be embedded into the output HDMI signal via separate Toslink and Analog Stereo inputs. Output audio, embedded in the HDMI signal, is separately available as Toslink and Analog Stereo outputs providing maximum flexibility for systems integration.</p>
<p>The unit is HDCP complaint and DVI compatible and is ideal for situations where PC or other RGB video must be viewed on an HDMI display. The resolution of the attached display is automatically discovered by the unit. A comprehensive OSD menu allows manual selection of output resolution, adjustments of picture quality and audio input selection. A Locking DC power connector is used for security.</p>","<ul>
<li>HDMI v1.2, HDCP 1.1, DVI 1.0 Compliant</li>
<li>Input: VGA through WUXGA</li>
<li>Output: 480i, 576i, 480p, 576p, 720p, 1080i, 1080p</li>
<li>Automatically Detects HDMI Display Resolution</li>
<li>Video Level Adjustments</li>
<li>Supports embedded and external audio in and out</li>
<li>Locking DC Power Adapter</li>
</ul>","<ul>
<li>1 x 1T-VS-624</li>
<li>1x AC Power Adapter US, UK or Euro</li>
<li>1x Operations Manual</li>
</ul>"
C2-6104,TVOC26104A,"4 Input DVI-i Multiviewer",tvONE,"<p><strong>CORIOview C2-6104 4-Window DVI-I Processor</strong> is based on TV One's exclusive CORIO&reg;2 technology and has four 3G-SDI inputs plus a DVI-I input (for window, cascade or background use) to place up to 4 sizeable windows on a single DVI-I / 3G SDI output. Each window is powered by a CORIO&Acirc;&reg;2 scaler providing full PIP flexibility.</p>
<p class=""maintxt"">3G-SDI resolutions up to 1080p60 are supported. High performance de-interlacing with motion-adaptive noise reduction are available for interlaced SDI and YPbPr sources. The unit provides a DVI-I output as well as a duplicate 3G-SDI capable output.</p>
<p class=""maintxt"">All settings are stored in non-volatile memory and are retained even when power is switched off. Ten user defined presets (controllable directly from the front panel or external communications) are also available to customize settings for various applications. A built-in LCD and menu system aids quick setup. Functions can be controlled via the front panel Push Buttons, RS-232/ RS-422/RS-485 or Ethernet.</p>
<p class=""maintxt"">Color borders and source labeling are also provided for each window. Four Still Image Stores are built into the unit which can each display one of ten user loadable graphic images to be used in place of an input. The 5th input is available for use as a window source, background to the 4 windows, or as a cascade input from another CORIOview unit &acirc;&euro;&ldquo; thus adding 4 more windows per unit.</p>
<p class=""maintxt"">The CORIO&reg;tool Suite integrates fully with the unit and most third party control systems interface directly with the entire C2 range of products.</p>
<p class=""maintxt"">Variable Zoom to 10X allows you to enlarge any part of the graphic image to fill the entire computer screen and position controls allow you to move around to any area desired. Variable Shrink to as little as 10% allows fitting multiple images next to each other, with full positional controls.</p>
<p class=""maintxt"">Colored stereo audio bars are available for each window, and show the live audio activity of an SDI source.</p>
<p class=""maintxt""><strong>Advanced Features</strong> include Genlock, Chromakey, Lumakey and Mixing. The Key Mode allows any window to be keyed over any other with variable priority / layer control. The keyed image may be faded in and out.</p>
<p class=""maintxt"">The unit is housed in a 1RU case with rack mount ears provided and is powered from a standard 110-240v supply.</p>","<ul>
<li>4-Window Processor</li>
<li>4x High Quality CORIO&reg;2 Scaling Engines</li>
<li>4x 3G SDI inputs with re-clocked loop-thru</li>
<li>4x Internal Still Image Stores</li>
<li>5th input (DVI-I) for background or cascading multiple units</li>
<li>SDI support for SD/HD/3G-SDI 1080p@60Hz</li>
<li>DVI-D I/O support to 1920x1200,1080p@60Hz</li>
<li>DVI-A I/O support to 2048x2048, 1080p@60Hz</li>
<li>Analog supports RGBHV, RGBS, RGsB, YPbPr</li>
<li>10 User-definable Presets for quick setup</li>
<li>Motion Adaptive De-interlacing and Noise Reduction</li>
<li>Audio monitoring via colored bars</li>
<li>Color Borders and Source Labeling</li>
<li>Variable Image Zoom to 10X and Shrink to 10%</li>
<li>Per-pixel or Percentage Scaling Control</li>
<li>Autoset - Automatic Analog Picture Sizing</li>
<li>Chromakey, Lumakey, Genlock and Mix</li>
<li>Front Panel includes LCD, Menu Control and Quick- Setup features</li>
<li>Control via RS-232/RS-422/RS-485, Ethernet or Front Panel</li>
<li>CORIO Tool Suite compatible</li>
<li>Optional modules (e.g. for Tally input/output)</li>
<li>1RU rack-mount case</li>
<li>Optional Tally Module</li>
</ul>","<ul>
<li>1 x C2-6104</li>
<li>1 x AC Power Cord 6&rsquo; (2m) US, US, Euro or AU</li>
<li>1 x VGA to DVI Adapter ZDH-2040</li>
<li>1 x BNC to DVI Adapter ZDC-2050</li>
<li>1 x Operations Manual</li>
<li>1 x Rack mount Kit 2 Ears and 4 Screws</li>
<li>1 x Control Software Downloadable from website</li>
</ul>"
C2-6204,,"4 Input HD-SDI Multiviewer",tvONE,"<p><strong>CORIOview C2-6204 4-Window 3G-SDI Processor </strong> is based on TV One's exclusive CORIO&reg;2 technology and has four 3G-SDI inputs plus a DVI-I input (for window, cascade or background use) to place up to 4 sizeable windows on a single DVI-I / 3G SDI output. Each window is powered by a CORIO&reg;2 scaler providing full PIP flexibility.</p>
<p>3G-SDI resolutions up to 1080p60 are supported. High performance de-interlacing with motion-adaptive noise reduction are available for interlaced SDI and YPbPr sources. The unit provides a DVI-I output as well as a duplicate 3G-SDI capable output.</p>
<p>All settings are stored in non-volatile memory and are retained even when power is switched off. Ten user defined presets (controllable directly from the front panel or external communications) are also available to customize settings for various applications. A built-in LCD and menu system aids quick setup. Functions can be controlled via the front panel Push Buttons, RS-232/ RS-422/RS-485 or Ethernet.</p>
<p>Color borders and source labeling are also provided for each window. Four Still Image Stores are built into the unit which can each display one of ten user loadable graphic images to be used in place of an input. The 5th input is available for use as a window source, background to the 4 windows, or as a cascade input from another CORIOview unit - thus adding 4 more windows per unit.</p>
<p>The CORIO&reg; tool Suite integrates fully with the unit and most third party control systems interface directly with the entire C2 range of products.</p>
<p>Variable Zoom to 10X allows you to enlarge any part of the graphic image to fill the entire computer screen and position controls allow you to move around to any area desired. Variable Shrink to as little as 10% allows fitting multiple images next to each other, with full positional controls.</p>
<p class=""maintxt"">Colored stereo audio bars are available for each window, and show the live audio activity of an SDI source.</p>
<p class=""maintxt""><strong>Advanced Features</strong> include Genlock, Chromakey, Lumakey and Mixing. The Key Mode allows any window to be keyed over any other with variable priority / layer control. The keyed image may be faded in and out.</p>
<p class=""maintxt"">The unit is housed in a 1RU case with rack mount ears provided and is powered from a standard 110-240v supply.</p>
<p>&nbsp;</p>
<p><img src=""https://resource.holdan.co.uk/tvONE/images/croom_tn.jpg"" alt="""" width=""300"" align=""right"" /><strong>User-defineable Presets </strong></p>
<p>Ten user defined presets (controllable directly from the front panel or external communications) are available to customize settings for various applications. The 4 scaleable windows can be positioned and layered anywhere on the output monitor. Colored borders and source labelling are also provided for each window. Four Still Image Stores are built into the unit which can each display one of ten user loadable graphic images to be used in place of an input. The fifth input can be used for a background color, unscaled video or for cascading.</p>
<p><strong>Preset Examples </strong></p>
<p><img src=""https://resource.holdan.co.uk/tvONE/images/6204-presets_tn.jpg"" alt="""" /></p>
<p><strong>Cascading 2 or more units </strong></p>
<p><img src=""https://resource.holdan.co.uk/tvONE/images/6204-example1.jpg"" alt="""" align=""right"" />Several CORIOview Multiviewer units can be cascaded together to expand the number of images displayed. This example shows the combination of two units to provide eight scaled and positioned images from eight separate sources over an unscaled background.</p>
<p><em>In cascading, the output from Unit 1 is fed into the Background/cascade input of Unit 2</em><img src=""https://resource.holdan.co.uk/tvONE/images/6204-example.jpg"" alt="""" /></p>","<ul>
<li>4-Window Processor</li>
<li>4x High Quality CORIO&reg;2 Scaling Engines</li>
<li>4x 3G SDI inputs with re-clocked loop-thru</li>
<li>4x Internal Still Image Stores</li>
<li>5th input (DVI-I) for background or cascading multiple units</li>
<li>SDI support for SD/HD/3G-SDI 1080p@60Hz</li>
<li>DVI-D I/O support to 1920x1200, 1080p@60Hz</li>
<li>DVI-A I/O support to 2048x2048, 1080p@60Hz</li>
<li>Analog supports RGBHV, RGBS, RGsB, YPbPr</li>
<li>10 User-definable Presets for quick setup</li>
<li>Motion Adaptive De-interlacing and Noise Reduction</li>
<li>Audio monitoring via colored bars</li>
<li>Colour Borders and Source Labeling</li>
<li>Variable Image Zoom to 10X and Shrink to 10%</li>
<li>Per-pixel or Percentage Scaling Control</li>
<li>Autoset - Automatic Analog Picture Sizing</li>
<li>Chromakey, Lumakey, Genlock and Mix</li>
<li>Front Panel includes LCD, Menu Control and Quick- Setup features</li>
<li>Control via RS-232/RS-422/RS-485, Ethernet or Front Panel</li>
<li>CORIO Tool Suite compatible</li>
<li>Optional modules (e.g. for Tally input/</li>
</ul>","<ul>
<li>1 x C2-6204</li>
<li>1 x AC Power Cord 6&rsquo; (2m) US, UK, Euro or AU</li>
<li>1 x VGA to DVI Adapter ZDH-2040</li>
<li>1 x Operations Manual</li>
<li>1 x Rack mount Kit 2 Ears and 4 Screws</li>
<li>1 x Control Software Downloadable from website</li>
</ul>"
1T-FC-677,TVO1TFC677,"3G / HD / SD-SDI to HDMI v1.3 Converter",tvONE,"<p>The high Bitrate processing of 2.970 Gbit/s ensures fast signal transmission without signal loss and also allows great flexibility in monitor selection since extremely high quality displays can be accomplished on either a high resolution SDI monitor or high resolution HDMI display. Even greater utility is provided by the unit&Atilde;&fnof;&Acirc;&cent;&Atilde;&cent;&acirc;&euro;&scaron;&Acirc;&not;&Atilde;&cent;&acirc;&euro;ž&Acirc;&cent;s SDI Extender capability. Two Equalized and Re-clocked SDI outputs are provided.<br /><br />Automatic input signal type detection is provided and up to 8 channels of Audio De-Embedding is possible. SDI Audio channels are automatically detected and are output over HDMI as either LPCM 2.0 or LPCM 7.1. If there are less than 8 active channels of audio, the 1T-FC-677 will automatically select the first 2 channels and output them over the analog stereo and HDMI outputs as LPCM 2.0. If there are 8 active channels, the first 2 channels will be output over the analog stereo outputs and the HDMI output will contain a full LPCM 7.1 audio signal. The unit employs the unique TV One-task locking DC power connector to enhance overall system mechanical security.</p>","<p><span style=""font-weight: bold;"">1T-FC-677</span>&nbsp;3G-SDI Extender with HDMI Converter allows SD-SDI, HD-SDI and 3G-SDI signals to be displayed on either an SDI and an HDMI monitor simultaneously.</p>
<ul>
<li>3G, SD and HD-SDI to HDMI Signal Conversion</li>
<li>Simultaneous Display of 3G SDI &amp; HDMI</li>
<li>Operation at 2.970Gb/s, 2.970/1.001Gb/s, 1.485Gb/s, 1.485/1.001Gb/s and 270Mb/s</li>
<li>Supports SMPTE 425M(A&amp;B), 424M, 292M, 259MC</li>
<li>Equalized and Re-Clocked Looped Output</li>
<li>Integrated 8-Channel 48Khz Audio De-Embedder</li>
<li>LPCM 2.0 or LPCM 7.1 over the HDMI output</li>
<li>Automatic Video Detection of 3GI, SD &amp; HD-SDI</li>
<li>Conversion of SMPTE 425M B to A for 1080p</li>
<li>Cascade multiple units for maximum flexibility</li>
<li>Allowable SDI Transmission Distances of 300m for SD, 200m for HD, 100m for 3G</li>
<li>Locking DC Connector</li>
</ul>","<ul>
<li>1 x 1T-FC-677</li>
<li>1 x Power Adapter US, UK or Euro</li>
<li>1 x User Manual</li>
</ul>"
1T-FC-766,TVO1T-FC-766,"HDMI v1.3 to 3G / HD / SD-SDI Converter",tvONE,"<p><span style=""font-weight: bold;"">1T-FC-766</span> HDMI to 3G SDI Converter allows HDMI signals to be displayed on an SDI monitor. The high Bitrate processing ensures fast signal transmission without signal loss and also allows great flexibility in monitor selection since extremely high quality displays can be accomplished on a high resolution SDI monitor. And, even greater utility is provided since the 1T-FC-766 HDMI to 3G SDI Converter allows outputs to two SDI displays simultaneously.<br /><br />The 1T-FC-766 supports 480i, 576i, 720p50/60, 1080p 24/25/30, 1080i50/60, 1080p50/60 HDMI signals and operates at full range processing speeds of 2.970Gbit/s, 2.970/1.001Gbit/s, 1.485Gbit/s, 1.485/1.001Gbit/s and 270Mbits/s.<br /><br />Integrated audio embeds up to 8 channels PCM 48kHz for HDMI or 2 channels for DVI audio. Also provided are auto video mode detection (SD/HD/3G), compliancy with HDCP copy protection guidelines and support of signal transmission distances of up to 300M for SD signals, 200M for HD signals and 100M for 3G signals. Lastly, a locking +5VDC connector protects from undesired disconnects of the external power supply.</p>","<ul>
<li>Supports HDMI timing of 480i, 576i, 720p50/60, 1080p 24/25/30, 1080i 50/60,1080p 50/60</li>
<li>Operation at 2.970Gbit/s, 2.970/1.001Gbit/s, 1.485Gbit/s, 1.485/1.001Gbit/s and 270Mbits/s</li>
<li>Simultaneous display of HDMI source on two SDI displays</li>
<li>Integrated audio embedded up to 8 channels PCM 48kHz for HDMI or 2 channels for DVI audio</li>
<li>Auto video mode detection (SD/HD/3G)</li>
<li>Compliant with HDCP copy protection guidelines</li>
<li>Supports signal transmission distances of up to 300M for SD, 200M for HD and 100M for 3G</li>
<li>Locking +5VDC Connectors</li>
</ul>","<ul>
<li>1 x 1T-FC-766</li>
<li>1 x Power Adapter US, UK or Euro</li>
<li>1 x User Manual</li>
</ul>"
C2-2375A,TVOC22375A,"Universal 3G Up / Down / Cross Converter",tvONE,"<p><span style=""font-weight: bold;"">C2-2375A</span> Universal 3G-SDI Converter is based on TV One's exclusive CORIO&reg;2 technology and provides high quality bi-directional conversion between a variety of analogue and digital video formats. Input and Outputs can be SD/HD/3G-SDI, DVI, Composite Video, YC, YUV, YPbPr or RGB. Signal parameters of the incoming video may be adjusted. All settings are stored in non-volatile memory and are retained even when power is switched off. Ten user defined presets are also available to customize settings for various applications.<br /><br />The high resolution RGB/YPbPr output is selectable as virtually any PC or HDTV resolution. Our exclusive AutoSet feature takes the hassle out of setup by automatically sizing and positioning the computer image to fit exactly on the video screen. NTSC, PAL, PAL-M, PAL-N, SECAM standards are supported. The 2nd DVI and Analogue output can be set to be a different video format and resolution.<br /><br />All the functions can be controlled via the front panel Push Buttons, an RS-232/422/485 or IP connection. Windows Control Panel software is provided and most third party control systems interface directly with the entire C2 range of products. A front panel LCD makes setup easy. The unit is housed in a standard 1U rack mount case and features an optional redundant internal PSU and power inlet.<br /><br />Variable Zoom to 10X enlarges any part of the computer screen to fill the entire video screen and position controls allow movement to any area desired. Variable Shrink to as little as 10% allows fitting the image onto most displays. The advanced Digital Flicker Elimination circuitry and high sampling rate insures crisp, clear images, while full bandwidth chroma sampling insures faithfully reproduced, high resolution colors. Temporal interpolation greatly improves frame-rate conversion by analyzing and merging successive frames. Pixel Level Motion Adaptive Diagonal Interpolation and Noise Reduction insures high quality de-interlacing of PAL, NTSC and 1080i signals. 3:2 Pull-down insures proper 24 fps film extraction from NTSC and 1080i sources.<br /><br />Advanced Features - The Key Mode allows computer graphics to be keyed over an external Composite, YC, or SDI signal. The keyed image may be faded in and out. Due to the 4:4:4 sampling format, precise keying at the pixel level can be achieved. The Mix Mode permits Seamless Cut, Fade or Wipe transitions between input sources. The PIP Mode allows either of the computer HD15/DVI inputs to be inset in a window over any of the CV/YC/SDI video inputs or vice versa. The PIP window may be placed anywhere on the screen. The Genlock feature is SD and HD compatible and insures precise synchronization of the incoming signals by providing a wide Subcarrier lock range with Subcarrier phase adjust.<br /><br />Integral Audio switching is provided to route audio from the (HDMI-compatible) DVI input or SDI input to the DVI and SDI outputs. An optional Audio Module can provide AES I/O abilities and audio delay and can link to our A2-7300 range of audio break-out units.</p>","<ul>
<li>Up-Down-Cross Conversion</li>
<li>SDI inputs: 1x SD/HD/3G-SDIwith re-clocked out</li>
<li>DVI inputs: 2x DVI</li>
<li>Analogue inputs: 2x CV/YC/YUV/YPbPr</li>
<li>Genlock inputs: 1x Tri/Bi with loop-through</li>
<li>SDI outputs: 2x SD/HD/3G-SDI (duplicated)</li>
<li>DVI outputs: 2x DVI</li>
<li>Analogue outputs: 2x CV/YC/YUV/YPbPr</li>
<li>2nd DVI / Analogue output can be different format</li>
<li>Analogue: PC to 2048x2048, HDTV to 1080p/60</li>
<li>DVI: PC to 1920x1200, HDTV to 1080p/60</li>
<li>Supports: NTSC, PAL, PAL-M, PAL-N, SECAM</li>
<li>Motion Compensation &amp; 3:2 Pulldown</li>
<li>Temporal Interpolation &amp; Diagonal Interpolation</li>
<li>Noise Reduction for PAL, NTSC and 1080i inputs</li>
<li>Automatic Incoming Resolution Detection</li>
<li>AutoSet - Automatic picture sizing of PC inputs</li>
<li>4:4:4 Full bandwidth sampling</li>
<li>Video signal parameter adjustments</li>
<li>Optional redundant internal PSU</li>
<li>Audio de-embed / embed for SDI and DVI</li>
<li>Closed-caption de-embed / embed for CV / SDI</li>
<li>AFD and VP packet support for SDI</li>
<li>Integral Audio Routing</li>
<li>User-defined Logo insertion</li>
<li>Borders with variable size and colour</li>
<li>Optional Audio Module with AES break-out and adjustable delay</li>
<li>Optional Tally and Clock Modules</li>
<li>RS-232/422/485 interface</li>
<li>IP Interface</li>
<li>Variable Image Zoom to 10X and Shrink to 10%</li>
</ul>","<ul>
<li>1 x C2-2375A</li>
<li>1 x Operations Manual</li>
<li>1 x Front Rack Ears</li>
<li>1 x Power cable US, UK, Euro or AU</li>
</ul>"
"C3-540 CORIOmaster",TVOC3-540-1001,"Dynamic Video Display System",tvONE,"<p>C3-540 CORIOmaster is a powerful, efficient approach to building largevideo display systems. Multiple video windows can be positioned on LED, display based videowalls or projector edge blends, displaying any of the sources connected to CORIOmaster. Windows can be visually &ldquo;transitioned&rdquo; into position, resized or rotated to any proportion allowing designers to achieve striking visual effects. Each system can support up to 4 separate video canvasses. CORIOgrapher v2, the control software for the CORIOmaster series of processors, is a simple, easy to use design interface that enables window and source positioning and transition eff ects. This dynamic feature is easily managed through presets in CORIOgrapher or by simple commands executed by third party control systems. 50 presets can be saved permanently in the system.</p>
<h4><span class=""redText"">New!</span> Secure command interface</h4>
<p>Secure Communication mode &ndash; The latest CORIOmaster release provides a mode to encrypt all networked based communication through AES128 encryption to provide private communication in mission critical applications where network security and authentication is essential.</p>
<p>REST API / WebSocket - Based on industry standard schema, CORIOmaster supports REST API providing multi-user communication to device. Integrators can now subscribe to a growing range of events to provide real time feedback from CORIOmaster (such as: HDMI handshake, lost source, USB stick removed, etc). These events can be used by a control system to automatically monitor the performance and events of the videowall and respond accordingly.</p>
<h4><span class=""redText"">New!</span> Control</h4>
<p>Multiple control points - Using our REST API up to four users can now control a single CORIOmaster chassis simultaneously making programming, control and fault finding a dream. In addition to control via CORIOgrapher,simultaneous control is possible using the CORIOmaster app (IOS and Android) and by a third-party control system using our real-time API interface.</p>
<p>CORIOgrapher login profiles &ndash; System administrators can set different levels of control for up to four user profiles for Power User and User access control.</p>
<p>Emergency cut/mute features &ndash; Cut individual canvasses to black and mute audio or cut all outputs to black and mute</p>
<h4><span class=""redText"">New!</span> Audio management</h4>
<p>Audio can be passed through the system from source to display. Alternatively, audio can be de-embedded, cross converted and re-embedded on another source for each of your four canvasses. Input and output volume control together with audio mute gives full control.</p>
<h4><span class=""redText"">New!</span> Streaming Media &amp; 4K Playback Module</h4>
<p>Higher bandwidth support &ndash; A doubling of the module bandwidth to 100mbs means you can de-encode two network streams up to 4k 30 @ 50mbs in to just 1 slot. Increased bandwidth is also available for media playback up to 80mbs on a single channel for increased quality content and interoperability.</p>
<p>H.265 Support &ndash; H.265 streams offer higher quality with file sizes of around half that of a H.264 stream.</p>
<p>Low Latency Mode - Low latency mode delivers less than 300ms (glass to glass) video latency for most demanding applications in conjunction with the Magenta Encoder-100.</p>
<h4><span class=""redText"">New!</span> CORIOmaster App</h4>
<p>The CORIOmaster App is a free application for smartphones and tablets that extends the control of CORIOmaster video walls onto mobile platforms. Download it here.</p>
<h4>4K Input &amp; Output Modules</h4>
<p>The addition of 4K support consists of two modules; HDMI 2.0 4K60 input module and the HDMI 1.4 4K30 scaling output module.</p>
<h4>Transition Effects</h4>
<p>CORIOgrapher v2, the control software for the CORIOmaster, CORIOmaster mini and CORIOmaster micro videowall processors now has included simple easy to use window and source transition effects. This new animation feature is controlled by presets in the system. Transition effects occur not only by selecting presets in CORIOgrapher but also by third party control systems.</p>","<ul>
<li><span class=""redText"">NEW</span> Secure command interface</li>
<li><span class=""redText"">NEW</span> REST API</li>
<li><span class=""redText"">NEW</span> Real-time status feedback through events</li>
<li><span class=""redText"">NEW</span> H.265 4K/30 streaming media &amp; 4K playback input module</li>
<li><span class=""redText"">NEW</span> IP decoding low latency mode (&lt;250ms) using the Magenta-100 Encoder</li>
<li><span class=""redText"">NEW</span> Audio support</li>
<li><span class=""redText"">NEW</span> Audio module</li>
<li>Patented CORIO&reg;3 videowall processing technology</li>
<li>Manage up to 4 videowalls</li>
<li>Uses CORIOgrapher; simple, powerful software interface</li>
<li>Live dashboard to switch presets and window sources</li>
<li>Streaming Media &amp; 4K Playback Module</li>
<li>HDBaseT Input Module</li>
<li>4K Input &amp; Output modules</li>
<li>Custom Resolution Editor with resolutions auto detected on inputs &amp; selectable on the outputs</li>
<li>CORIOdiscover application to create custom resolutions, auto discover devices on network, firmware updates and communication settings for each system</li>
<li>Outputs rotated in 1̊ increments</li>
<li>Combination of different size and resolution of displays can be used</li>
<li>Adjustable bezel compensation</li>
<li>Edge blending of projectors</li>
<li>Universal DVI Inputs: (HDMI/DVI/CV/YC/RGB/YPbPr)</li>
<li>DVI-I Outputs: (HDMI/DVI/RGB/YPbPr)</li>
<li>HDBaseT Inputs &amp; Outputs</li>
<li>SDI Inputs/Outputs: SD/HD-SDI/3G-SDI to 1080p60</li>
<li>High Resolution Inputs/Outputs: Analog: PC to 1920x1080, HDTV to 1080p/60</li>
<li>DVI: PC to 1920x1200, HDTV to 1080p/60 w/EDID</li>
<li>HDMI-Compliant input &amp; output with HDCP handling</li>
<li>Video signal parameter adjustments</li>
<li>Horizontal alignment on analog PC inputs</li>
<li>Up-Down-Cross Conversion</li>
<li>Control: RS-232, IP</li>
<li>Command Line Interface - Third party control</li>
<li>AMX &amp; Crestron modules available</li>
<li>4RU Frame Size</li>
<li>Modularity Provides Flexible I/O</li>
</ul>
<h4>Options</h4>
<ul>
<li>Redundant hot-swappable power supplies</li>
<li>Rear rackmount supports</li>
<li>Universal DVI adapters (DVI to other connectors)</li>
</ul>","<ul>
<li>1 x C3-540</li>
<li>1 x Operations Manual</li>
<li>1 x Power cable US, UK, Euro or AU</li>
<li>Control Software USB Flash Drive &amp; Downloadable from Website</li>
</ul>"
